"NowMedia Leaderboard (93301979)",10/3/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/tools/kelowna_web_cams/,93301979,138209759104,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/3/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/events/,93301979,138209759104,447855560804,10,0
"NowMedia Leaderboard (93301979)",10/4/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93301979,138209759104,213170567339,"2,367",0
"NowMedia Leaderboard (93301979)",10/4/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/columns/hiking_the_okanagan/,93301979,138209759104,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/4/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/sports/,93301979,138209759104,447855560510,23,0
"NowMedia Leaderboard (93301979)",10/4/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/tools/kelowna_web_cams/,93301979,138209759104,447855560645,1,0
"NowMedia Leaderboard (93301979)",10/4/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/events/,93301979,138209759104,447855560804,10,0
"NowMedia Leaderboard (93301979)",10/5/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/,93301979,138209759104,213170565659,2,0
"NowMedia Leaderboard (93301979)",10/5/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93301979,138209759104,213170567339,"2,695",0
"NowMedia Leaderboard (93301979)",10/5/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/columns/hiking_the_okanagan/,93301979,138209759104,447855536541,2,0
"NowMedia Leaderboard (93301979)",10/5/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/columns/,93301979,138209759104,447855560330,2,0
"NowMedia Leaderboard (93301979)",10/5/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/sports/,93301979,138209759104,447855560510,34,0
"NowMedia Leaderboard (93301979)",10/5/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/news/business_finance/,93301979,138209759104,447855560609,2,0
"NowMedia Leaderboard (93301979)",10/5/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/tools/kelowna_web_cams/,93301979,138209759104,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/5/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/events/,93301979,138209759104,447855560804,17,0
"NowMedia Leaderboard (93301979)",10/5/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_stuff/good_people/,93301979,138209759104,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/,93301979,138209759104,213170565659,5,0
"NowMedia Leaderboard (93301979)",10/6/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/api/weather/,93301979,138209759104,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93301979,138209759104,213170567339,"2,814",0
"NowMedia Leaderboard (93301979)",10/6/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/business_directory/,93301979,138209759104,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/columns/hiking_the_okanagan/,93301979,138209759104,447855536541,2,0
"NowMedia Leaderboard (93301979)",10/6/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/sports/,93301979,138209759104,447855560510,28,0
"NowMedia Leaderboard (93301979)",10/6/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_Stuff/,93301979,138209759104,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/tools/kelowna_web_cams/,93301979,138209759104,447855560645,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/events/,93301979,138209759104,447855560804,17,0
"NowMedia Leaderboard (93301979)",10/7/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/,93301979,138209759104,213170565659,2,0
"NowMedia Leaderboard (93301979)",10/7/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/api/weather/,93301979,138209759104,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/7/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93301979,138209759104,213170567339,"2,351",1
"NowMedia Leaderboard (93301979)",10/7/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/sports/,93301979,138209759104,447855560510,33,0
"NowMedia Leaderboard (93301979)",10/7/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/tools/kelowna_web_cams/,93301979,138209759104,447855560645,8,0
"NowMedia Leaderboard (93301979)",10/7/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/events/,93301979,138209759104,447855560804,16,0
"NowMedia Leaderboard (93301979)",10/8/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/,93301979,138209759104,213170565659,1,0
"NowMedia Leaderboard (93301979)",10/8/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/api/weather/,93301979,138209759104,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/8/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93301979,138209759104,213170567339,"1,510",0
"NowMedia Leaderboard (93301979)",10/8/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/sports/,93301979,138209759104,447855560510,16,0
"NowMedia Leaderboard (93301979)",10/8/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/tools/kelowna_web_cams/,93301979,138209759104,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/8/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/events/,93301979,138209759104,447855560804,25,0
"NowMedia Leaderboard (93301979)",10/9/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93301979,138209759104,213170567339,"1,839",0
"NowMedia Leaderboard (93301979)",10/9/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/columns/hiking_the_okanagan/,93301979,138209759104,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/9/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/columns/,93301979,138209759104,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/9/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/sports/,93301979,138209759104,447855560510,12,0
"NowMedia Leaderboard (93301979)",10/9/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/tools/kelowna_web_cams/,93301979,138209759104,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/9/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_stuff/good_people/news/In_Focus/,93301979,138209759104,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/9/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/events/,93301979,138209759104,447855560804,25,0
"NowMedia Leaderboard (93301979)",10/10/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/,93301979,138209759104,213170565659,3,0
"NowMedia Leaderboard (93301979)",10/10/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93301979,138209759104,213170567339,"2,732",0
"NowMedia Leaderboard (93301979)",10/10/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/columns/hiking_the_okanagan/,93301979,138209759104,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/10/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/sports/,93301979,138209759104,447855560510,23,0
"NowMedia Leaderboard (93301979)",10/10/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/tools/kelowna_web_cams/,93301979,138209759104,447855560645,6,0
"NowMedia Leaderboard (93301979)",10/10/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_stuff/good_people/news/In_Focus/,93301979,138209759104,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/10/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/events/,93301979,138209759104,447855560804,17,0
"NowMedia Leaderboard (93301979)",10/10/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/news/5_things/news/5_Things/,93301979,138209759104,447855758513,1,0
"NowMedia Leaderboard (93301979)",10/10/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_stuff/good_people/,93301979,138209759104,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/11/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/,93301979,138209759104,213170565659,1,0
"NowMedia Leaderboard (93301979)",10/11/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/api/weather/,93301979,138209759104,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/11/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93301979,138209759104,213170567339,"4,174",0
"NowMedia Leaderboard (93301979)",10/11/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/business_directory/,93301979,138209759104,447855468472,2,0
"NowMedia Leaderboard (93301979)",10/11/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/columns/hiking_the_okanagan/,93301979,138209759104,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/11/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/columns/,93301979,138209759104,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/11/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/sports/,93301979,138209759104,447855560510,25,0
"NowMedia Leaderboard (93301979)",10/11/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/news/business_finance/,93301979,138209759104,447855560609,3,0
"NowMedia Leaderboard (93301979)",10/11/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/tools/kelowna_web_cams/,93301979,138209759104,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/11/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/events/,93301979,138209759104,447855560804,13,0
"NowMedia Leaderboard (93301979)",10/11/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/columns/treat_yo_self/,93301979,138209759104,447855599717,1,0
"NowMedia Leaderboard (93301979)",10/11/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/news/,93301979,138209759104,447857234758,1,0
"NowMedia Leaderboard (93301979)",10/11/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209759104,447860815839,1,0
"NowMedia Leaderboard (93301979)",10/12/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/,93301979,138209759104,213170565659,3,0
"NowMedia Leaderboard (93301979)",10/12/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/api/weather/,93301979,138209759104,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/12/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93301979,138209759104,213170567339,"3,627",0
"NowMedia Leaderboard (93301979)",10/12/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/columns/hiking_the_okanagan/,93301979,138209759104,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/12/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/columns/,93301979,138209759104,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/12/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/sports/,93301979,138209759104,447855560510,19,0
"NowMedia Leaderboard (93301979)",10/12/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/tools/kelowna_web_cams/,93301979,138209759104,447855560645,5,0
"NowMedia Leaderboard (93301979)",10/12/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_stuff/good_people/news/In_Focus/,93301979,138209759104,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/12/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/events/,93301979,138209759104,447855560804,17,0
"NowMedia Leaderboard (93301979)",10/12/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/columns/treat_yo_self/,93301979,138209759104,447855599717,1,0
"NowMedia Leaderboard (93301979)",10/12/17,"Okanagan Hockey - Leaderboard - Training Camp",story_id=52478,93301979,138209759104,447873060882,56,0
"NowMedia Leaderboard (93301979)",10/13/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/,93301979,138209759104,213170565659,4,0
"NowMedia Leaderboard (93301979)",10/13/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93301979,138209759104,213170567339,"3,377",1
"NowMedia Leaderboard (93301979)",10/13/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/columns/,93301979,138209759104,447855560330,2,0
"NowMedia Leaderboard (93301979)",10/13/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/sports/,93301979,138209759104,447855560510,13,0
"NowMedia Leaderboard (93301979)",10/13/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/news/business_finance/,93301979,138209759104,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/13/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/tools/kelowna_web_cams/,93301979,138209759104,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/13/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_stuff/good_people/news/In_Focus/,93301979,138209759104,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/13/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/events/,93301979,138209759104,447855560804,19,0
"NowMedia Leaderboard (93301979)",10/13/17,"Okanagan Hockey - Leaderboard - Training Camp",story_id=52478,93301979,138209759104,447873060882,11,0
"NowMedia Leaderboard (93301979)",10/14/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/,93301979,138209759104,213170565659,2,0
"NowMedia Leaderboard (93301979)",10/14/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/api/weather/,93301979,138209759104,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/14/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93301979,138209759104,213170567339,"2,574",0
"NowMedia Leaderboard (93301979)",10/14/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/columns/hiking_the_okanagan/,93301979,138209759104,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/14/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/columns/,93301979,138209759104,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/14/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/sports/,93301979,138209759104,447855560510,22,0
"NowMedia Leaderboard (93301979)",10/14/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/tools/kelowna_web_cams/,93301979,138209759104,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/14/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/events/,93301979,138209759104,447855560804,20,0
"NowMedia Leaderboard (93301979)",10/14/17,"Okanagan Hockey - Leaderboard - Training Camp",story_id=52478,93301979,138209759104,447873060882,11,0
"NowMedia Leaderboard (93301979)",10/15/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93301979,138209759104,213170567339,"3,094",0
"NowMedia Leaderboard (93301979)",10/15/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/sports/,93301979,138209759104,447855560510,21,0
"NowMedia Leaderboard (93301979)",10/15/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_Stuff/,93301979,138209759104,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/15/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/tools/kelowna_web_cams/,93301979,138209759104,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/15/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/events/,93301979,138209759104,447855560804,12,0
"NowMedia Leaderboard (93301979)",10/15/17,"Okanagan Hockey - Leaderboard - Training Camp",story_id=52478,93301979,138209759104,447873060882,4,0
"NowMedia Leaderboard (93301979)",10/16/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/,93301979,138209759104,213170565659,2,0
"NowMedia Leaderboard (93301979)",10/16/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/api/weather/,93301979,138209759104,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/16/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93301979,138209759104,213170567339,"2,821",0
"NowMedia Leaderboard (93301979)",10/16/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/columns/,93301979,138209759104,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/16/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/sports/,93301979,138209759104,447855560510,51,0
"NowMedia Leaderboard (93301979)",10/16/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/news/business_finance/,93301979,138209759104,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/16/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/tools/kelowna_web_cams/,93301979,138209759104,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/16/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_stuff/good_people/news/In_Focus/,93301979,138209759104,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/16/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/events/,93301979,138209759104,447855560804,24,0
"NowMedia Leaderboard (93301979)",10/16/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_stuff/good_people/,93301979,138209759104,447855814306,2,0
"NowMedia Leaderboard (93301979)",10/16/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209759104,447860815839,1,0
"NowMedia Leaderboard (93301979)",10/16/17,"Okanagan Hockey - Leaderboard - Training Camp",story_id=52478,93301979,138209759104,447873060882,2,0
"NowMedia Leaderboard (93301979)",10/17/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/api/weather/,93301979,138209759104,213170565899,3,0
"NowMedia Leaderboard (93301979)",10/17/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93301979,138209759104,213170567339,"4,094",0
"NowMedia Leaderboard (93301979)",10/17/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/sports/,93301979,138209759104,447855560510,50,0
"NowMedia Leaderboard (93301979)",10/17/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/tools/kelowna_web_cams/,93301979,138209759104,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/17/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/events/,93301979,138209759104,447855560804,9,0
"NowMedia Leaderboard (93301979)",10/18/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/api/weather/,93301979,138209759104,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/18/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93301979,138209759104,213170567339,"2,293",0
"NowMedia Leaderboard (93301979)",10/18/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/business_directory/,93301979,138209759104,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/18/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/columns/,93301979,138209759104,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/18/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/sports/,93301979,138209759104,447855560510,21,0
"NowMedia Leaderboard (93301979)",10/18/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/tools/kelowna_web_cams/,93301979,138209759104,447855560645,5,0
"NowMedia Leaderboard (93301979)",10/18/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/events/,93301979,138209759104,447855560804,9,0
"NowMedia Leaderboard (93301979)",10/18/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93301979,138214396104,213170567339,"1,026",0
"NowMedia Leaderboard (93301979)",10/18/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138214396104,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/18/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/events/,93301979,138214396104,447855560804,4,0
"NowMedia Leaderboard (93301979)",10/18/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138214396104,447860815839,1,0
"NowMedia Leaderboard (93301979)",10/18/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",site=www.kelownanow.com,93301979,138214396131,213170567339,25,0
"NowMedia Leaderboard (93301979)",10/18/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",url=/watercooler/sports/,93301979,138214396131,447855560510,25,0
"NowMedia Leaderboard (93301979)",10/19/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/api/weather/,93301979,138214396104,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/19/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93301979,138214396104,213170567339,"2,642",0
"NowMedia Leaderboard (93301979)",10/19/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/business_directory/,93301979,138214396104,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/19/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/columns/,93301979,138214396104,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/19/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_Stuff/,93301979,138214396104,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/19/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138214396104,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/19/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138214396104,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/19/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/events/,93301979,138214396104,447855560804,17,0
"NowMedia Leaderboard (93301979)",10/19/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_stuff/good_people/,93301979,138214396104,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/19/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138214396104,447860815839,1,0
"NowMedia Leaderboard (93301979)",10/19/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",story_id=52478,93301979,138214396104,447873060882,1,0
"NowMedia Leaderboard (93301979)",10/19/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",site=www.kelownanow.com,93301979,138214396131,213170567339,40,0
"NowMedia Leaderboard (93301979)",10/19/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",url=/watercooler/sports/,93301979,138214396131,447855560510,40,0
"NowMedia Leaderboard (93301979)",10/20/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93301979,138214396104,213170567339,"2,190",0
"NowMedia Leaderboard (93301979)",10/20/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/columns/,93301979,138214396104,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/20/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_Stuff/,93301979,138214396104,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/20/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138214396104,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/20/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/events/,93301979,138214396104,447855560804,16,0
"NowMedia Leaderboard (93301979)",10/20/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",site=www.kelownanow.com,93301979,138214396131,213170567339,25,0
"NowMedia Leaderboard (93301979)",10/20/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",url=/watercooler/sports/,93301979,138214396131,447855560510,25,0
"NowMedia Leaderboard (93301979)",10/21/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93301979,138214396104,213170567339,"2,288",0
"NowMedia Leaderboard (93301979)",10/21/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/columns/,93301979,138214396104,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/21/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_Stuff/,93301979,138214396104,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/21/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/news/business_finance/,93301979,138214396104,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/21/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138214396104,447855560645,5,0
"NowMedia Leaderboard (93301979)",10/21/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/events/,93301979,138214396104,447855560804,23,0
"NowMedia Leaderboard (93301979)",10/21/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138214396104,447860815839,1,0
"NowMedia Leaderboard (93301979)",10/21/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",site=www.kelownanow.com,93301979,138214396131,213170567339,28,0
