"NowMedia Leaderboard (93301979)",5/12/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,354,0
"NowMedia Leaderboard (93301979)",5/12/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,383,0
"NowMedia Leaderboard (93301979)",5/13/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,540,0
"NowMedia Leaderboard (93301979)",5/13/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,539,0
"NowMedia Leaderboard (93301979)",5/14/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,770,0
"NowMedia Leaderboard (93301979)",5/14/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,757,0
"NowMedia Leaderboard (93301979)",5/15/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,612,0
"NowMedia Leaderboard (93301979)",5/15/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,624,0
"NowMedia Leaderboard (93301979)",5/16/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,838,0
"NowMedia Leaderboard (93301979)",5/16/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,811,0
"NowMedia Leaderboard (93301979)",5/17/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,829,0
"NowMedia Leaderboard (93301979)",5/17/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,863,0
"NowMedia Leaderboard (93301979)",5/18/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,688,0
"NowMedia Leaderboard (93301979)",5/18/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,650,0
"NowMedia Leaderboard (93301979)",5/19/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,344,0
"NowMedia Leaderboard (93301979)",5/19/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,360,0
"NowMedia Leaderboard (93301979)",5/20/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,336,0
"NowMedia Leaderboard (93301979)",5/20/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,292,0
"NowMedia Leaderboard (93301979)",5/21/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,186,0
"NowMedia Leaderboard (93301979)",5/21/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,212,0
"NowMedia Leaderboard (93301979)",5/22/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,361,0
"NowMedia Leaderboard (93301979)",5/22/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,367,0
"NowMedia Leaderboard (93301979)",5/23/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,500,0
"NowMedia Leaderboard (93301979)",5/23/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,517,0
"NowMedia Leaderboard (93301979)",5/24/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,516,0
"NowMedia Leaderboard (93301979)",5/24/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,519,0
"NowMedia Leaderboard (93301979)",5/25/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,472,0
"NowMedia Leaderboard (93301979)",5/25/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,496,0
"NowMedia Leaderboard (93301979)",5/26/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,278,1
"NowMedia Leaderboard (93301979)",5/26/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,234,0
"NowMedia Leaderboard (93301979)",5/27/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,212,0
"NowMedia Leaderboard (93301979)",5/27/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,196,0
"NowMedia Leaderboard (93301979)",5/28/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,351,0
"NowMedia Leaderboard (93301979)",5/28/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,362,0
"NowMedia Leaderboard (93301979)",5/29/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,372,0
"NowMedia Leaderboard (93301979)",5/29/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,345,0
"NowMedia Leaderboard (93301979)",5/30/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,671,0
"NowMedia Leaderboard (93301979)",5/30/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,644,0
"NowMedia Leaderboard (93301979)",5/31/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,622,0
"NowMedia Leaderboard (93301979)",5/31/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,675,0
"NowMedia Sidebar (93302099)",5/1/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,"1,156",0
"NowMedia Sidebar (93302099)",5/1/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,"1,131",0
"NowMedia Sidebar (93302099)",5/2/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,933,0
"NowMedia Sidebar (93302099)",5/2/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,917,0
"NowMedia Sidebar (93302099)",5/3/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,"1,417",0
"NowMedia Sidebar (93302099)",5/3/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,"1,447",1
"NowMedia Sidebar (93302099)",5/4/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,"1,293",0
"NowMedia Sidebar (93302099)",5/4/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,"1,323",1
"NowMedia Sidebar (93302099)",5/5/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,646,0
"NowMedia Sidebar (93302099)",5/5/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,614,1
"NowMedia Sidebar (93302099)",5/6/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,415,0
"NowMedia Sidebar (93302099)",5/6/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,443,0
"NowMedia Sidebar (93302099)",5/7/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,"1,101",0
"NowMedia Sidebar (93302099)",5/7/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,"1,123",0
"NowMedia Sidebar (93302099)",5/8/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,"1,191",1
"NowMedia Sidebar (93302099)",5/8/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,"1,222",0
"NowMedia Sidebar (93302099)",5/9/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,"1,564",0
"NowMedia Sidebar (93302099)",5/9/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,"1,574",0
"NowMedia Sidebar (93302099)",5/10/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,"1,920",0
"NowMedia Sidebar (93302099)",5/10/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,"1,869",0
"NowMedia Sidebar (93302099)",5/11/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,"1,674",1
"NowMedia Sidebar (93302099)",5/11/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,"1,680",0
"NowMedia Sidebar (93302099)",5/12/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,827,0
"NowMedia Sidebar (93302099)",5/12/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,841,0
"NowMedia Sidebar (93302099)",5/13/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,"1,100",0
"NowMedia Sidebar (93302099)",5/13/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,"1,118",1
"NowMedia Sidebar (93302099)",5/14/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,"1,307",0
"NowMedia Sidebar (93302099)",5/14/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,"1,339",0
"NowMedia Sidebar (93302099)",5/15/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,"1,033",0
"NowMedia Sidebar (93302099)",5/15/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,"1,013",0
"NowMedia Sidebar (93302099)",5/16/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,"1,460",0
"NowMedia Sidebar (93302099)",5/16/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,"1,438",0
"NowMedia Sidebar (93302099)",5/17/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,"1,542",0
"NowMedia Sidebar (93302099)",5/17/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,"1,508",1
"NowMedia Sidebar (93302099)",5/18/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,"1,146",1
"NowMedia Sidebar (93302099)",5/18/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,"1,146",0
"NowMedia Sidebar (93302099)",5/19/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,663,2
"NowMedia Sidebar (93302099)",5/19/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,684,0
"NowMedia Sidebar (93302099)",5/20/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,528,0
"NowMedia Sidebar (93302099)",5/20/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,538,0
"NowMedia Sidebar (93302099)",5/21/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,387,0
"NowMedia Sidebar (93302099)",5/21/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,377,0
"NowMedia Sidebar (93302099)",5/22/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,668,0
"NowMedia Sidebar (93302099)",5/22/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,684,0
"NowMedia Sidebar (93302099)",5/23/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,917,1
"NowMedia Sidebar (93302099)",5/23/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,906,0
"NowMedia Sidebar (93302099)",5/24/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,879,0
"NowMedia Sidebar (93302099)",5/24/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,891,0
"NowMedia Sidebar (93302099)",5/25/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,877,0
"NowMedia Sidebar (93302099)",5/25/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,870,0
"NowMedia Sidebar (93302099)",5/26/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,512,0
"NowMedia Sidebar (93302099)",5/26/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,537,0
"NowMedia Sidebar (93302099)",5/27/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,305,0
"NowMedia Sidebar (93302099)",5/27/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,316,0
"NowMedia Sidebar (93302099)",5/28/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,648,0
"NowMedia Sidebar (93302099)",5/28/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,686,1
"NowMedia Sidebar (93302099)",5/29/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,777,0
"NowMedia Sidebar (93302099)",5/29/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,737,0
"NowMedia Sidebar (93302099)",5/30/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,"1,395",0
"NowMedia Sidebar (93302099)",5/30/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,"1,393",0
"NowMedia Sidebar (93302099)",5/31/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,"1,211",0
"NowMedia Sidebar (93302099)",5/31/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,"1,180",0
"NowMedia News Feed (93302579)",5/1/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,5,0
"NowMedia News Feed (93302579)",5/1/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,6,0
"NowMedia News Feed (93302579)",5/2/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,1,0
"NowMedia News Feed (93302579)",5/3/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,17,0
"NowMedia News Feed (93302579)",5/3/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,15,0
"NowMedia News Feed (93302579)",5/4/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,9,0
"NowMedia News Feed (93302579)",5/4/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,10,0
"NowMedia News Feed (93302579)",5/5/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,1,0
"NowMedia News Feed (93302579)",5/5/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,3,0
"NowMedia News Feed (93302579)",5/6/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,6,0
"NowMedia News Feed (93302579)",5/6/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,4,0
"NowMedia News Feed (93302579)",5/7/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,3,0
"NowMedia News Feed (93302579)",5/7/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,4,0
"NowMedia News Feed (93302579)",5/8/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,12,0
"NowMedia News Feed (93302579)",5/8/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,8,0
"NowMedia News Feed (93302579)",5/9/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,14,0
"NowMedia News Feed (93302579)",5/9/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,10,0
"NowMedia News Feed (93302579)",5/10/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,5,0
"NowMedia News Feed (93302579)",5/10/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,3,0
"NowMedia News Feed (93302579)",5/11/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,20,0
"NowMedia News Feed (93302579)",5/11/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,22,0
"NowMedia News Feed (93302579)",5/12/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,2,0
"NowMedia News Feed (93302579)",5/13/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,4,0
"NowMedia News Feed (93302579)",5/13/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,3,0
"NowMedia News Feed (93302579)",5/14/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,11,0
"NowMedia News Feed (93302579)",5/14/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,6,0
