"NowMedia Leaderboard (93301979)",7/15/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236736913,213170567339,"4,623",1
"NowMedia Leaderboard (93301979)",7/16/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236736913,213170567339,"6,464",0
"NowMedia Leaderboard (93301979)",7/17/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236736913,213170567339,"8,276",1
"NowMedia Leaderboard (93301979)",7/18/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236736913,213170567339,"10,498",0
"NowMedia Leaderboard (93301979)",7/19/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236736913,213170567339,"19,674",3
"NowMedia Leaderboard (93301979)",7/20/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236736913,213170567339,"5,470",0
"NowMedia Leaderboard (93301979)",7/21/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236736913,213170567339,"3,516",0
"NowMedia Leaderboard (93301979)",7/22/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236736913,213170567339,"3,466",0
"NowMedia Leaderboard (93301979)",7/23/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236736913,213170567339,"3,533",0
"NowMedia Leaderboard (93301979)",7/24/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236736913,213170567339,"3,403",0
"NowMedia Leaderboard (93301979)",7/25/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236736913,213170567339,"3,439",1
"NowMedia Leaderboard (93301979)",7/26/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236736913,213170567339,"3,242",0
"NowMedia Leaderboard (93301979)",7/27/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236736913,213170567339,"2,995",0
"NowMedia News Feed (93302579)",7/1/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236736913,213170567339,139,0
"NowMedia News Feed (93302579)",7/2/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236736913,213170567339,190,0
"NowMedia News Feed (93302579)",7/3/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236736913,213170567339,173,0
"NowMedia News Feed (93302579)",7/4/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236736913,213170567339,143,0
"NowMedia News Feed (93302579)",7/5/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236736913,213170567339,96,0
"NowMedia News Feed (93302579)",7/6/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236736913,213170567339,86,0
"NowMedia News Feed (93302579)",7/7/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236736913,213170567339,64,0
"NowMedia News Feed (93302579)",7/8/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236736913,213170567339,91,0
"NowMedia News Feed (93302579)",7/9/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236736913,213170567339,102,0
"NowMedia News Feed (93302579)",7/10/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236736913,213170567339,93,0
"NowMedia News Feed (93302579)",7/11/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236736913,213170567339,100,0
"NowMedia News Feed (93302579)",7/12/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236736913,213170567339,95,0
"NowMedia News Feed (93302579)",7/13/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236736913,213170567339,90,0
"NowMedia News Feed (93302579)",7/14/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236736913,213170567339,64,0
"NowMedia News Feed (93302579)",7/15/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236736913,213170567339,78,0
"NowMedia News Feed (93302579)",7/16/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236736913,213170567339,87,0
"NowMedia News Feed (93302579)",7/17/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236736913,213170567339,120,0
"NowMedia News Feed (93302579)",7/18/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236736913,213170567339,149,0
"NowMedia News Feed (93302579)",7/19/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236736913,213170567339,242,1
"NowMedia News Feed (93302579)",7/20/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236736913,213170567339,51,0
"NowMedia News Feed (93302579)",7/21/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236736913,213170567339,38,0
"NowMedia News Feed (93302579)",7/22/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236736913,213170567339,46,0
"NowMedia News Feed (93302579)",7/23/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236736913,213170567339,41,0
"NowMedia News Feed (93302579)",7/24/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236736913,213170567339,57,0
"NowMedia News Feed (93302579)",7/25/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236736913,213170567339,49,0
"NowMedia News Feed (93302579)",7/26/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236736913,213170567339,44,0
"NowMedia News Feed (93302579)",7/27/18,"Summit Series - Leaderboard - June 19 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236736913,213170567339,45,0
