"NowMedia Sidebar (93302099)",8/15/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"4,555",0
"NowMedia Sidebar (93302099)",8/16/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"4,424",0
"NowMedia Sidebar (93302099)",8/17/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"4,711",0
"NowMedia Sidebar (93302099)",8/18/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"4,987",0
"NowMedia Sidebar (93302099)",8/19/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"4,922",0
"NowMedia Sidebar (93302099)",8/20/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"5,056",0
"NowMedia Sidebar (93302099)",8/21/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"4,943",0
"NowMedia Sidebar (93302099)",8/22/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"4,554",0
"NowMedia Sidebar (93302099)",8/23/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"5,095",1
"NowMedia Sidebar (93302099)",8/24/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"4,973",0
"NowMedia Sidebar (93302099)",8/25/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"4,791",1
"NowMedia Sidebar (93302099)",8/26/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"4,936",0
"NowMedia Sidebar (93302099)",8/27/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"4,661",0
"NowMedia Sidebar (93302099)",8/28/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"4,742",1
"NowMedia Sidebar (93302099)",8/29/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"4,231",0
"NowMedia Sidebar (93302099)",8/30/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"4,506",0
"NowMedia Sidebar (93302099)",8/31/18,"Kimco Controls Ltd. - Square - June 28 - Sept 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138236483619,213170567099,"3,326",0
