"NowMedia Leaderboard (93301979)",11/20/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138216587132,213170567339,"2,166",0
"NowMedia Leaderboard (93301979)",11/21/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138216587132,213170567339,"2,205",1
"NowMedia Leaderboard (93301979)",11/22/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138216587132,213170567339,"2,631",0
"NowMedia Leaderboard (93301979)",11/23/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138216587132,213170567339,"2,477",1
"NowMedia Leaderboard (93301979)",11/24/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138216587132,213170567339,"2,307",1
"NowMedia Leaderboard (93301979)",11/25/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138216587132,213170567339,"2,313",0
"NowMedia Leaderboard (93301979)",11/26/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138216587132,213170567339,"1,814",1
"NowMedia Leaderboard (93301979)",11/27/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138216587132,213170567339,"1,540",0
"NowMedia Sidebar (93302099)",11/9/17,"Square - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216587210,213170567339,51,0
"NowMedia Sidebar (93302099)",11/10/17,"Square - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216587210,213170567339,92,0
"NowMedia Sidebar (93302099)",11/11/17,"Square - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216587210,213170567339,227,0
"NowMedia Sidebar (93302099)",11/12/17,"Square - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216587210,213170567339,560,0
"NowMedia Sidebar (93302099)",11/13/17,"Square - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216587210,213170567339,624,1
"NowMedia Sidebar (93302099)",11/14/17,"Square - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216587210,213170567339,643,0
"NowMedia Sidebar (93302099)",11/15/17,"Square - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216587210,213170567339,685,0
"NowMedia Sidebar (93302099)",11/16/17,"Square - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216587210,213170567339,838,0
"NowMedia Sidebar (93302099)",11/17/17,"Square - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216587210,213170567339,990,0
"NowMedia Sidebar (93302099)",11/18/17,"Square - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216587210,213170567339,"1,171",1
"NowMedia Sidebar (93302099)",11/19/17,"Square - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216587210,213170567339,"1,167",0
"NowMedia Sidebar (93302099)",11/20/17,"Square - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216587210,213170567339,"1,105",0
"NowMedia Sidebar (93302099)",11/21/17,"Square - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216587210,213170567339,"1,012",0
"NowMedia Sidebar (93302099)",11/22/17,"Square - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216587210,213170567339,"1,327",0
"NowMedia Sidebar (93302099)",11/23/17,"Square - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216587210,213170567339,"1,140",0
"NowMedia Sidebar (93302099)",11/24/17,"Square - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216587210,213170567339,"1,185",1
"NowMedia Sidebar (93302099)",11/25/17,"Square - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216587210,213170567339,"1,377",0
"NowMedia Sidebar (93302099)",11/26/17,"Square - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216587210,213170567339,"1,150",0
"NowMedia Sidebar (93302099)",11/27/17,"Square - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216587210,213170567339,830,1
"NowMedia Sidebar Lower (93302219)",11/9/17,"Skyscraper - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138216587069,213170567339,190,0
"NowMedia Sidebar Lower (93302219)",11/10/17,"Skyscraper - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138216587069,213170567339,789,0
"NowMedia Sidebar Lower (93302219)",11/11/17,"Skyscraper - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138216587069,213170567339,778,0
"NowMedia Sidebar Lower (93302219)",11/12/17,"Skyscraper - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138216587069,213170567339,984,0
"NowMedia Sidebar Lower (93302219)",11/13/17,"Skyscraper - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138216587069,213170567339,"1,161",1
"NowMedia Sidebar Lower (93302219)",11/14/17,"Skyscraper - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138216587069,213170567339,"1,430",1
"NowMedia Sidebar Lower (93302219)",11/15/17,"Skyscraper - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138216587069,213170567339,"1,322",0
"NowMedia Sidebar Lower (93302219)",11/16/17,"Skyscraper - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138216587069,213170567339,"1,428",0
"NowMedia Sidebar Lower (93302219)",11/17/17,"Skyscraper - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138216587069,213170567339,"1,520",1
"NowMedia Sidebar Lower (93302219)",11/18/17,"Skyscraper - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138216587069,213170567339,"1,558",0
"NowMedia Sidebar Lower (93302219)",11/19/17,"Skyscraper - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138216587069,213170567339,"1,322",0
"NowMedia Sidebar Lower (93302219)",11/20/17,"Skyscraper - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138216587069,213170567339,"1,780",0
"NowMedia Sidebar Lower (93302219)",11/21/17,"Skyscraper - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138216587069,213170567339,"1,701",0
"NowMedia Sidebar Lower (93302219)",11/22/17,"Skyscraper - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138216587069,213170567339,"2,119",2
"NowMedia Sidebar Lower (93302219)",11/23/17,"Skyscraper - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138216587069,213170567339,"1,992",0
"NowMedia Sidebar Lower (93302219)",11/24/17,"Skyscraper - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138216587069,213170567339,"1,876",0
"NowMedia Sidebar Lower (93302219)",11/25/17,"Skyscraper - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138216587069,213170567339,"1,781",0
"NowMedia Sidebar Lower (93302219)",11/26/17,"Skyscraper - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138216587069,213170567339,"1,283",0
"NowMedia Sidebar Lower (93302219)",11/27/17,"Skyscraper - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138216587069,213170567339,913,0
"NowMedia News Feed (93302579)",11/9/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138216587132,213170567339,3,0
"NowMedia News Feed (93302579)",11/10/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138216587132,213170567339,19,0
"NowMedia News Feed (93302579)",11/11/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138216587132,213170567339,38,0
"NowMedia News Feed (93302579)",11/12/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138216587132,213170567339,84,0
"NowMedia News Feed (93302579)",11/13/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138216587132,213170567339,84,0
"NowMedia News Feed (93302579)",11/14/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138216587132,213170567339,98,0
"NowMedia News Feed (93302579)",11/15/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138216587132,213170567339,152,0
"NowMedia News Feed (93302579)",11/16/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138216587132,213170567339,120,0
"NowMedia News Feed (93302579)",11/17/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138216587132,213170567339,146,0
"NowMedia News Feed (93302579)",11/18/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138216587132,213170567339,128,0
"NowMedia News Feed (93302579)",11/19/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138216587132,213170567339,147,0
"NowMedia News Feed (93302579)",11/20/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138216587132,213170567339,149,0
"NowMedia News Feed (93302579)",11/21/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138216587132,213170567339,153,0
"NowMedia News Feed (93302579)",11/22/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138216587132,213170567339,144,0
"NowMedia News Feed (93302579)",11/23/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138216587132,213170567339,131,1
"NowMedia News Feed (93302579)",11/24/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138216587132,213170567339,163,0
"NowMedia News Feed (93302579)",11/25/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138216587132,213170567339,127,0
"NowMedia News Feed (93302579)",11/26/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138216587132,213170567339,141,0
"NowMedia News Feed (93302579)",11/27/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138216587132,213170567339,115,0
