"NowMedia Sidebar Lower (93302219)",7/13/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"53,804",1
"NowMedia Sidebar Lower (93302219)",7/14/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"36,705",2
"NowMedia Sidebar Lower (93302219)",7/15/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"39,347",1
"NowMedia Sidebar Lower (93302219)",7/16/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"62,418",1
"NowMedia Sidebar Lower (93302219)",7/17/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"81,753",1
"NowMedia Sidebar Lower (93302219)",7/18/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"102,973",1
"NowMedia Sidebar Lower (93302219)",7/19/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"207,724",5
"NowMedia Sidebar Lower (93302219)",7/20/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"164,596",5
"NowMedia Sidebar Lower (93302219)",7/21/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"115,020",12
"NowMedia Sidebar Lower (93302219)",7/22/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"96,472",3
"NowMedia Sidebar Lower (93302219)",7/23/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"101,649",2
"NowMedia Sidebar Lower (93302219)",7/24/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"95,081",3
"NowMedia Sidebar Lower (93302219)",7/25/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"72,920",1
"NowMedia Sidebar Lower (93302219)",7/26/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"69,967",2
"NowMedia Sidebar Lower (93302219)",7/27/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"74,756",3
"NowMedia Sidebar Lower (93302219)",7/28/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"32,161",4
"NowMedia Sidebar Lower (93302219)",7/29/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"24,740",1
"NowMedia Sidebar Lower (93302219)",7/30/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"23,640",0
"NowMedia Sidebar Lower (93302219)",7/31/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"22,991",3
