"NowMedia Leaderboard (93301979)",9/9/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93301979,138208927564,447855560588,3,0
"NowMedia Leaderboard (93301979)",9/9/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93301979,138208927564,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/9/17,"Country 100.7 - Leaderboard - New Country",url=/tools/kelowna_web_cams/,93301979,138208927564,447855560645,18,0
"NowMedia Leaderboard (93301979)",9/9/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93301979,138208927564,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/9/17,"Country 100.7 - Leaderboard - New Country",url=/events/,93301979,138208927564,447855560804,31,0
"NowMedia Leaderboard (93301979)",9/9/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/,93301979,138208927564,447855814306,2,0
"NowMedia Leaderboard (93301979)",9/9/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208927564,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/9/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,457,0
"NowMedia Leaderboard (93301979)",9/9/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93301979,138208928008,447857234758,457,0
"NowMedia Leaderboard (93301979)",9/10/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93301979,138208927564,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/10/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"2,560",2
"NowMedia Leaderboard (93301979)",9/10/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93301979,138208927564,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/10/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93301979,138208927564,447855560327,4,0
"NowMedia Leaderboard (93301979)",9/10/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93301979,138208927564,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/10/17,"Country 100.7 - Leaderboard - New Country",url=/tools/kelowna_web_cams/,93301979,138208927564,447855560645,10,0
"NowMedia Leaderboard (93301979)",9/10/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93301979,138208927564,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/10/17,"Country 100.7 - Leaderboard - New Country",url=/events/,93301979,138208927564,447855560804,29,0
"NowMedia Leaderboard (93301979)",9/10/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/,93301979,138208927564,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/10/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208927564,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/10/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,370,0
"NowMedia Leaderboard (93301979)",9/10/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93301979,138208928008,447857234758,370,0
"NowMedia Leaderboard (93301979)",9/11/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93301979,138208927564,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/11/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"5,448",2
"NowMedia Leaderboard (93301979)",9/11/17,"Country 100.7 - Leaderboard - New Country",url=/columns/,93301979,138208927564,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/11/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93301979,138208927564,447855560510,7,0
"NowMedia Leaderboard (93301979)",9/11/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93301979,138208927564,447855560588,3,0
"NowMedia Leaderboard (93301979)",9/11/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93301979,138208927564,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/11/17,"Country 100.7 - Leaderboard - New Country",url=/tools/kelowna_web_cams/,93301979,138208927564,447855560645,6,0
"NowMedia Leaderboard (93301979)",9/11/17,"Country 100.7 - Leaderboard - New Country",url=/events/,93301979,138208927564,447855560804,16,0
"NowMedia Leaderboard (93301979)",9/11/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208927564,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/11/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,416,0
"NowMedia Leaderboard (93301979)",9/11/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93301979,138208928008,447857234758,416,0
"NowMedia Leaderboard (93301979)",9/12/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93301979,138208927564,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/12/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"5,563",0
"NowMedia Leaderboard (93301979)",9/12/17,"Country 100.7 - Leaderboard - New Country",url=/business_directory/,93301979,138208927564,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/12/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93301979,138208927564,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/12/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93301979,138208927564,447855560327,3,0
"NowMedia Leaderboard (93301979)",9/12/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93301979,138208927564,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/12/17,"Country 100.7 - Leaderboard - New Country",url=/tools/kelowna_web_cams/,93301979,138208927564,447855560645,5,0
"NowMedia Leaderboard (93301979)",9/12/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93301979,138208927564,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/12/17,"Country 100.7 - Leaderboard - New Country",url=/events/,93301979,138208927564,447855560804,18,0
"NowMedia Leaderboard (93301979)",9/12/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208927564,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/12/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,390,0
"NowMedia Leaderboard (93301979)",9/12/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93301979,138208928008,447857234758,390,0
"NowMedia Leaderboard (93301979)",9/13/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"4,572",0
"NowMedia Leaderboard (93301979)",9/13/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93301979,138208927564,447855536541,5,0
"NowMedia Leaderboard (93301979)",9/13/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93301979,138208927564,447855560327,4,0
"NowMedia Leaderboard (93301979)",9/13/17,"Country 100.7 - Leaderboard - New Country",url=/columns/,93301979,138208927564,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/13/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93301979,138208927564,447855560510,4,0
"NowMedia Leaderboard (93301979)",9/13/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93301979,138208927564,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/13/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93301979,138208927564,447855560609,2,0
"NowMedia Leaderboard (93301979)",9/13/17,"Country 100.7 - Leaderboard - New Country",url=/tools/kelowna_web_cams/,93301979,138208927564,447855560645,3,0
"NowMedia Leaderboard (93301979)",9/13/17,"Country 100.7 - Leaderboard - New Country",url=/events/,93301979,138208927564,447855560804,22,0
"NowMedia Leaderboard (93301979)",9/13/17,"Country 100.7 - Leaderboard - New Country",url=/news/5_things/news/5_Things/,93301979,138208927564,447855758513,1,0
"NowMedia Leaderboard (93301979)",9/13/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/,93301979,138208927564,447855814306,5,0
"NowMedia Leaderboard (93301979)",9/13/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,371,0
"NowMedia Leaderboard (93301979)",9/13/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93301979,138208928008,447857234758,371,0
"NowMedia Leaderboard (93301979)",9/14/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93301979,138208927564,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/14/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"5,074",1
"NowMedia Leaderboard (93301979)",9/14/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93301979,138208927564,447855536541,6,0
"NowMedia Leaderboard (93301979)",9/14/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93301979,138208927564,447855560327,4,0
"NowMedia Leaderboard (93301979)",9/14/17,"Country 100.7 - Leaderboard - New Country",url=/columns/,93301979,138208927564,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/14/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93301979,138208927564,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/14/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93301979,138208927564,447855560588,3,0
"NowMedia Leaderboard (93301979)",9/14/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93301979,138208927564,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/14/17,"Country 100.7 - Leaderboard - New Country",url=/tools/kelowna_web_cams/,93301979,138208927564,447855560645,4,0
"NowMedia Leaderboard (93301979)",9/14/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93301979,138208927564,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/14/17,"Country 100.7 - Leaderboard - New Country",url=/events/,93301979,138208927564,447855560804,21,0
"NowMedia Leaderboard (93301979)",9/14/17,"Country 100.7 - Leaderboard - New Country",url=/columns/treat_yo_self/,93301979,138208927564,447855599717,1,0
"NowMedia Leaderboard (93301979)",9/14/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208927564,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/14/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,458,0
"NowMedia Leaderboard (93301979)",9/14/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93301979,138208928008,447857234758,458,0
"NowMedia Leaderboard (93301979)",9/15/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93301979,138208927564,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"4,122",2
"NowMedia Leaderboard (93301979)",9/15/17,"Country 100.7 - Leaderboard - New Country",url=/business_directory/,93301979,138208927564,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93301979,138208927564,447855560327,5,0
"NowMedia Leaderboard (93301979)",9/15/17,"Country 100.7 - Leaderboard - New Country",url=/columns/,93301979,138208927564,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/15/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/sports/,93301979,138208927564,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93301979,138208927564,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93301979,138208927564,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"Country 100.7 - Leaderboard - New Country",url=/tools/kelowna_web_cams/,93301979,138208927564,447855560645,2,0
"NowMedia Leaderboard (93301979)",9/15/17,"Country 100.7 - Leaderboard - New Country",url=/events/,93301979,138208927564,447855560804,25,0
"NowMedia Leaderboard (93301979)",9/15/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,358,1
