"NowMedia Leaderboard (93301979)",6/17/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"1,927",1
"NowMedia Leaderboard (93301979)",6/18/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,211",0
"NowMedia Leaderboard (93301979)",6/18/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"2,593",0
"NowMedia Leaderboard (93301979)",6/19/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,323",0
"NowMedia Leaderboard (93301979)",6/19/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"2,811",1
"NowMedia Leaderboard (93301979)",6/20/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,361",0
"NowMedia Leaderboard (93301979)",6/20/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,067",2
"NowMedia Leaderboard (93301979)",6/21/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,351",0
"NowMedia Leaderboard (93301979)",6/21/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,034",1
"NowMedia Leaderboard (93301979)",6/22/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,223",0
"NowMedia Leaderboard (93301979)",6/22/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"2,646",0
"NowMedia Leaderboard (93301979)",6/23/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,759,0
"NowMedia Leaderboard (93301979)",6/23/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"2,313",1
"NowMedia Leaderboard (93301979)",6/24/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,837,0
"NowMedia Leaderboard (93301979)",6/24/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"2,522",3
"NowMedia Leaderboard (93301979)",6/25/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,457",0
"NowMedia Leaderboard (93301979)",6/25/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,235",1
"NowMedia Leaderboard (93301979)",6/26/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,261",0
"NowMedia Leaderboard (93301979)",6/26/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"2,901",0
"NowMedia Leaderboard (93301979)",6/27/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,319",1
"NowMedia Leaderboard (93301979)",6/27/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"2,785",0
"NowMedia Leaderboard (93301979)",6/28/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,278",0
"NowMedia Leaderboard (93301979)",6/28/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"2,721",0
"NowMedia Leaderboard (93301979)",6/29/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,171",1
"NowMedia Leaderboard (93301979)",6/29/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"2,747",0
"NowMedia Leaderboard (93301979)",6/30/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,865,0
"NowMedia Leaderboard (93301979)",6/30/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"2,362",0
"NowMedia Sidebar (93302099)",6/1/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,868",2
"NowMedia Sidebar (93302099)",6/1/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,339",1
"NowMedia Sidebar (93302099)",6/2/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,619",3
"NowMedia Sidebar (93302099)",6/2/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,140",1
"NowMedia Sidebar (93302099)",6/3/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,808",0
"NowMedia Sidebar (93302099)",6/3/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,989",1
"NowMedia Sidebar (93302099)",6/4/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,265",0
"NowMedia Sidebar (93302099)",6/4/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,860",1
"NowMedia Sidebar (93302099)",6/5/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,246",1
"NowMedia Sidebar (93302099)",6/5/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"4,078",0
"NowMedia Sidebar (93302099)",6/6/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,296",2
"NowMedia Sidebar (93302099)",6/6/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"4,749",1
"NowMedia Sidebar (93302099)",6/7/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,352",3
"NowMedia Sidebar (93302099)",6/7/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"4,382",1
"NowMedia Sidebar (93302099)",6/8/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,159",1
"NowMedia Sidebar (93302099)",6/8/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"4,766",1
"NowMedia Sidebar (93302099)",6/9/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,932",1
"NowMedia Sidebar (93302099)",6/9/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"4,340",2
"NowMedia Sidebar (93302099)",6/10/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,959",2
"NowMedia Sidebar (93302099)",6/10/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"4,008",0
"NowMedia Sidebar (93302099)",6/11/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,384",0
"NowMedia Sidebar (93302099)",6/11/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"4,116",0
"NowMedia Sidebar (93302099)",6/12/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,249",2
"NowMedia Sidebar (93302099)",6/12/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"4,163",0
"NowMedia Sidebar (93302099)",6/13/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,353",1
"NowMedia Sidebar (93302099)",6/13/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"4,776",0
"NowMedia Sidebar (93302099)",6/14/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,255",2
"NowMedia Sidebar (93302099)",6/14/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,497",1
"NowMedia Sidebar (93302099)",6/15/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,111",0
"NowMedia Sidebar (93302099)",6/15/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,729",2
"NowMedia Sidebar (93302099)",6/16/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,736",0
"NowMedia Sidebar (93302099)",6/16/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"2,834",2
"NowMedia Sidebar (93302099)",6/17/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,767",0
"NowMedia Sidebar (93302099)",6/17/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"2,433",1
"NowMedia Sidebar (93302099)",6/18/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,129",2
"NowMedia Sidebar (93302099)",6/18/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,036",0
"NowMedia Sidebar (93302099)",6/19/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,138",0
"NowMedia Sidebar (93302099)",6/19/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,459",0
"NowMedia Sidebar (93302099)",6/20/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,258",0
"NowMedia Sidebar (93302099)",6/20/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,659",1
"NowMedia Sidebar (93302099)",6/21/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,248",1
"NowMedia Sidebar (93302099)",6/21/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,536",1
"NowMedia Sidebar (93302099)",6/22/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,095",0
"NowMedia Sidebar (93302099)",6/22/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,025",0
"NowMedia Sidebar (93302099)",6/23/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,686",1
"NowMedia Sidebar (93302099)",6/23/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"2,880",0
"NowMedia Sidebar (93302099)",6/24/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,792",0
"NowMedia Sidebar (93302099)",6/24/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,448",2
"NowMedia Sidebar (93302099)",6/25/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,626",1
"NowMedia Sidebar (93302099)",6/25/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,907",0
"NowMedia Sidebar (93302099)",6/26/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,205",0
"NowMedia Sidebar (93302099)",6/26/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,504",0
"NowMedia Sidebar (93302099)",6/27/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,324",0
"NowMedia Sidebar (93302099)",6/27/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,362",0
"NowMedia Sidebar (93302099)",6/28/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,242",1
"NowMedia Sidebar (93302099)",6/28/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,436",1
"NowMedia Sidebar (93302099)",6/29/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,223",2
"NowMedia Sidebar (93302099)",6/29/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,449",1
"NowMedia Sidebar (93302099)",6/30/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,003",1
"NowMedia Sidebar (93302099)",6/30/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,219",1
"NowMedia News Feed (93302579)",6/1/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,101,0
"NowMedia News Feed (93302579)",6/2/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,79,0
"NowMedia News Feed (93302579)",6/3/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,101,0
"NowMedia News Feed (93302579)",6/4/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,122,0
"NowMedia News Feed (93302579)",6/5/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,172,0
"NowMedia News Feed (93302579)",6/6/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,124,0
"NowMedia News Feed (93302579)",6/7/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,143,0
"NowMedia News Feed (93302579)",6/8/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,117,0
"NowMedia News Feed (93302579)",6/9/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,112,0
"NowMedia News Feed (93302579)",6/10/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,112,0
"NowMedia News Feed (93302579)",6/11/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,134,0
"NowMedia News Feed (93302579)",6/12/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,113,0
"NowMedia News Feed (93302579)",6/13/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,128,0
"NowMedia News Feed (93302579)",6/14/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,124,0
"NowMedia News Feed (93302579)",6/15/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,106,0
"NowMedia News Feed (93302579)",6/16/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,88,0
"NowMedia News Feed (93302579)",6/17/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,104,0
"NowMedia News Feed (93302579)",6/18/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,103,0
"NowMedia News Feed (93302579)",6/19/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,132,0
"NowMedia News Feed (93302579)",6/20/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,140,0
"NowMedia News Feed (93302579)",6/21/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,99,0
"NowMedia News Feed (93302579)",6/22/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,113,0
"NowMedia News Feed (93302579)",6/23/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,76,0
"NowMedia News Feed (93302579)",6/24/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,103,0
"NowMedia News Feed (93302579)",6/25/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,137,0
"NowMedia News Feed (93302579)",6/26/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,143,0
"NowMedia News Feed (93302579)",6/27/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,119,0
"NowMedia News Feed (93302579)",6/28/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,142,0
"NowMedia News Feed (93302579)",6/29/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,118,0
"NowMedia News Feed (93302579)",6/30/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,87,0
