"NowMedia Leaderboard (93301979)",10/2/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/,93301979,138208953975,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/2/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/sports/,93301979,138208953975,447855560510,1,0
"NowMedia Leaderboard (93301979)",10/2/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_Stuff/,93301979,138208953975,447855560588,2,0
"NowMedia Leaderboard (93301979)",10/2/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/news/business_finance/,93301979,138208953975,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/2/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138208953975,447855560645,8,0
"NowMedia Leaderboard (93301979)",10/2/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138208953975,447855560777,3,0
"NowMedia Leaderboard (93301979)",10/2/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/events/,93301979,138208953975,447855560804,14,0
"NowMedia Leaderboard (93301979)",10/2/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/,93301979,138208953975,447855814306,4,0
"NowMedia Leaderboard (93301979)",10/2/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/,93301979,138208953975,447857234758,33,0
"NowMedia Leaderboard (93301979)",10/2/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208953975,447860815839,1,0
"NowMedia Leaderboard (93301979)",10/2/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",url=/api/weather/,93301979,138208954122,213170565899,21,0
"NowMedia Leaderboard (93301979)",10/2/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,1,0
"NowMedia Leaderboard (93301979)",10/2/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kelownanow.com,93301979,138208954122,213170567339,20,0
"NowMedia Leaderboard (93301979)",10/3/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/,93301979,138208953975,213170565659,546,0
"NowMedia Leaderboard (93301979)",10/3/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/api/weather/,93301979,138208953975,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/3/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"4,443",0
"NowMedia Leaderboard (93301979)",10/3/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208953975,213170567339,"5,960",4
"NowMedia Leaderboard (93301979)",10/3/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/business_directory/,93301979,138208953975,447855468472,2,0
"NowMedia Leaderboard (93301979)",10/3/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/the_bin/win_stuff/,93301979,138208953975,447855560327,3,0
"NowMedia Leaderboard (93301979)",10/3/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/,93301979,138208953975,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/3/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_Stuff/,93301979,138208953975,447855560588,3,0
"NowMedia Leaderboard (93301979)",10/3/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/news/business_finance/,93301979,138208953975,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/3/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138208953975,447855560645,6,0
"NowMedia Leaderboard (93301979)",10/3/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/events/,93301979,138208953975,447855560804,23,0
"NowMedia Leaderboard (93301979)",10/3/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/,93301979,138208953975,447855814306,4,0
"NowMedia Leaderboard (93301979)",10/3/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/,93301979,138208953975,447857234758,13,0
"NowMedia Leaderboard (93301979)",10/3/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208953975,447860815839,1,0
"NowMedia Leaderboard (93301979)",10/3/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",url=/api/weather/,93301979,138208954122,213170565899,17,0
"NowMedia Leaderboard (93301979)",10/3/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,2,0
"NowMedia Leaderboard (93301979)",10/3/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kelownanow.com,93301979,138208954122,213170567339,15,0
"NowMedia Leaderboard (93301979)",10/4/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/,93301979,138208953975,213170565659,592,0
"NowMedia Leaderboard (93301979)",10/4/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"4,217",0
"NowMedia Leaderboard (93301979)",10/4/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208953975,213170567339,"4,189",0
"NowMedia Leaderboard (93301979)",10/4/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/business_directory/,93301979,138208953975,447855468472,2,0
"NowMedia Leaderboard (93301979)",10/4/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93301979,138208953975,447855520891,1,0
"NowMedia Leaderboard (93301979)",10/4/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/,93301979,138208953975,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/4/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/sports/,93301979,138208953975,447855560510,2,0
"NowMedia Leaderboard (93301979)",10/4/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_Stuff/,93301979,138208953975,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/4/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/news/business_finance/,93301979,138208953975,447855560609,2,0
"NowMedia Leaderboard (93301979)",10/4/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138208953975,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/4/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138208953975,447855560777,4,0
"NowMedia Leaderboard (93301979)",10/4/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/events/,93301979,138208953975,447855560804,23,0
"NowMedia Leaderboard (93301979)",10/4/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/,93301979,138208953975,447855814306,6,0
"NowMedia Leaderboard (93301979)",10/4/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/,93301979,138208953975,447857234758,24,0
"NowMedia Leaderboard (93301979)",10/4/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",url=/api/weather/,93301979,138208954122,213170565899,15,0
"NowMedia Leaderboard (93301979)",10/4/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kelownanow.com,93301979,138208954122,213170567339,15,0
"NowMedia Leaderboard (93301979)",10/5/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/,93301979,138208953975,213170565659,488,0
"NowMedia Leaderboard (93301979)",10/5/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/api/weather/,93301979,138208953975,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/5/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"4,778",0
"NowMedia Leaderboard (93301979)",10/5/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208953975,213170567339,"4,437",0
"NowMedia Leaderboard (93301979)",10/5/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/business_directory/,93301979,138208953975,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/5/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138208953975,447855536541,3,0
"NowMedia Leaderboard (93301979)",10/5/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/,93301979,138208953975,447855560330,3,0
"NowMedia Leaderboard (93301979)",10/5/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/sports/,93301979,138208953975,447855560510,1,0
"NowMedia Leaderboard (93301979)",10/5/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_Stuff/,93301979,138208953975,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/5/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/news/business_finance/,93301979,138208953975,447855560609,2,0
"NowMedia Leaderboard (93301979)",10/5/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138208953975,447855560645,5,0
"NowMedia Leaderboard (93301979)",10/5/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138208953975,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/5/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/events/,93301979,138208953975,447855560804,35,0
"NowMedia Leaderboard (93301979)",10/5/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/,93301979,138208953975,447855814306,2,0
"NowMedia Leaderboard (93301979)",10/5/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/,93301979,138208953975,447857234758,17,0
"NowMedia Leaderboard (93301979)",10/5/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",url=/api/weather/,93301979,138208954122,213170565899,19,0
"NowMedia Leaderboard (93301979)",10/5/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kelownanow.com,93301979,138208954122,213170567339,19,0
"NowMedia Leaderboard (93301979)",10/6/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/,93301979,138208953975,213170565659,442,0
"NowMedia Leaderboard (93301979)",10/6/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"4,930",0
"NowMedia Leaderboard (93301979)",10/6/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208953975,213170567339,"4,190",1
"NowMedia Leaderboard (93301979)",10/6/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/business_directory/,93301979,138208953975,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138208953975,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/sports/,93301979,138208953975,447855560510,2,0
"NowMedia Leaderboard (93301979)",10/6/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_Stuff/,93301979,138208953975,447855560588,2,0
"NowMedia Leaderboard (93301979)",10/6/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138208953975,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/6/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/events/,93301979,138208953975,447855560804,33,0
"NowMedia Leaderboard (93301979)",10/6/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/,93301979,138208953975,447855814306,4,0
"NowMedia Leaderboard (93301979)",10/6/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/,93301979,138208953975,447857234758,12,0
"NowMedia Leaderboard (93301979)",10/6/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",url=/api/weather/,93301979,138208954122,213170565899,20,0
"NowMedia Leaderboard (93301979)",10/6/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,2,0
"NowMedia Leaderboard (93301979)",10/6/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kelownanow.com,93301979,138208954122,213170567339,18,0
"NowMedia Leaderboard (93301979)",10/7/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/,93301979,138208953975,213170565659,224,0
"NowMedia Leaderboard (93301979)",10/7/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"3,030",0
"NowMedia Leaderboard (93301979)",10/7/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208953975,213170567339,"3,363",0
"NowMedia Leaderboard (93301979)",10/7/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/,93301979,138208953975,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/7/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/sports/,93301979,138208953975,447855560510,1,0
"NowMedia Leaderboard (93301979)",10/7/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138208953975,447855560645,7,0
"NowMedia Leaderboard (93301979)",10/7/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/events/,93301979,138208953975,447855560804,39,0
"NowMedia Leaderboard (93301979)",10/7/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/news/5_things/news/5_Things/,93301979,138208953975,447855758513,1,0
"NowMedia Leaderboard (93301979)",10/7/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/,93301979,138208953975,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/7/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/,93301979,138208953975,447857234758,14,0
"NowMedia Leaderboard (93301979)",10/7/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",url=/api/weather/,93301979,138208954122,213170565899,22,0
"NowMedia Leaderboard (93301979)",10/7/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kelownanow.com,93301979,138208954122,213170567339,22,0
"NowMedia Leaderboard (93301979)",10/8/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/,93301979,138208953975,213170565659,181,0
"NowMedia Leaderboard (93301979)",10/8/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"1,980",0
"NowMedia Leaderboard (93301979)",10/8/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208953975,213170567339,"1,836",0
"NowMedia Leaderboard (93301979)",10/8/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_Stuff/,93301979,138208953975,447855560588,4,0
"NowMedia Leaderboard (93301979)",10/8/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138208953975,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/8/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138208953975,447855560777,2,0
"NowMedia Leaderboard (93301979)",10/8/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/events/,93301979,138208953975,447855560804,21,0
"NowMedia Leaderboard (93301979)",10/8/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/,93301979,138208953975,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/8/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/,93301979,138208953975,447857234758,13,0
"NowMedia Leaderboard (93301979)",10/8/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",url=/api/weather/,93301979,138208954122,213170565899,17,0
"NowMedia Leaderboard (93301979)",10/8/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kelownanow.com,93301979,138208954122,213170567339,17,0
"NowMedia Leaderboard (93301979)",10/9/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/,93301979,138208953975,213170565659,246,0
"NowMedia Leaderboard (93301979)",10/9/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/api/weather/,93301979,138208953975,213170565899,4,0
"NowMedia Leaderboard (93301979)",10/9/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"1,942",1
"NowMedia Leaderboard (93301979)",10/9/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208953975,213170567339,"2,106",2
"NowMedia Leaderboard (93301979)",10/9/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/,93301979,138208953975,447855560330,2,0
"NowMedia Leaderboard (93301979)",10/9/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/sports/,93301979,138208953975,447855560510,1,0
"NowMedia Leaderboard (93301979)",10/9/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_Stuff/,93301979,138208953975,447855560588,3,0
"NowMedia Leaderboard (93301979)",10/9/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/news/business_finance/,93301979,138208953975,447855560609,2,0
"NowMedia Leaderboard (93301979)",10/9/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138208953975,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/9/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/events/,93301979,138208953975,447855560804,27,0
"NowMedia Leaderboard (93301979)",10/9/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/,93301979,138208953975,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/9/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/,93301979,138208953975,447857234758,14,0
"NowMedia Leaderboard (93301979)",10/9/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",url=/api/weather/,93301979,138208954122,213170565899,23,0
"NowMedia Leaderboard (93301979)",10/9/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,2,0
"NowMedia Leaderboard (93301979)",10/9/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kelownanow.com,93301979,138208954122,213170567339,21,0
"NowMedia Leaderboard (93301979)",10/10/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/,93301979,138208953975,213170565659,486,1
"NowMedia Leaderboard (93301979)",10/10/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/api/weather/,93301979,138208953975,213170565899,4,0
"NowMedia Leaderboard (93301979)",10/10/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"4,177",2
"NowMedia Leaderboard (93301979)",10/10/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208953975,213170567339,"3,342",0
"NowMedia Leaderboard (93301979)",10/10/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/business_directory/,93301979,138208953975,447855468472,2,0
"NowMedia Leaderboard (93301979)",10/10/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138208953975,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/10/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/,93301979,138208953975,447855560330,3,0
"NowMedia Leaderboard (93301979)",10/10/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/sports/,93301979,138208953975,447855560510,3,0
"NowMedia Leaderboard (93301979)",10/10/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_Stuff/,93301979,138208953975,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/10/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/news/business_finance/,93301979,138208953975,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/10/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138208953975,447855560645,5,0
"NowMedia Leaderboard (93301979)",10/10/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138208953975,447855560777,4,0
"NowMedia Leaderboard (93301979)",10/10/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/events/,93301979,138208953975,447855560804,17,0
"NowMedia Leaderboard (93301979)",10/10/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/news/5_things/news/5_Things/,93301979,138208953975,447855758513,2,0
"NowMedia Leaderboard (93301979)",10/10/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/,93301979,138208953975,447855814306,2,0
"NowMedia Leaderboard (93301979)",10/10/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/,93301979,138208953975,447857234758,12,0
"NowMedia Leaderboard (93301979)",10/10/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",url=/api/weather/,93301979,138208954122,213170565899,29,0
"NowMedia Leaderboard (93301979)",10/10/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,1,0
"NowMedia Leaderboard (93301979)",10/10/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kelownanow.com,93301979,138208954122,213170567339,28,0
"NowMedia Leaderboard (93301979)",10/11/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/,93301979,138208953975,213170565659,476,0
"NowMedia Leaderboard (93301979)",10/11/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"4,009",0
"NowMedia Leaderboard (93301979)",10/11/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208953975,213170567339,"5,468",0
"NowMedia Leaderboard (93301979)",10/11/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138208953975,447855536541,4,0
"NowMedia Leaderboard (93301979)",10/11/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/,93301979,138208953975,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/11/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_Stuff/,93301979,138208953975,447855560588,4,0
"NowMedia Leaderboard (93301979)",10/11/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/news/business_finance/,93301979,138208953975,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/11/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138208953975,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/11/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138208953975,447855560777,3,0
"NowMedia Leaderboard (93301979)",10/11/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/events/,93301979,138208953975,447855560804,17,0
"NowMedia Leaderboard (93301979)",10/11/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/,93301979,138208953975,447855814306,2,0
"NowMedia Leaderboard (93301979)",10/11/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/,93301979,138208953975,447857234758,6,0
"NowMedia Leaderboard (93301979)",10/11/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",url=/api/weather/,93301979,138208954122,213170565899,20,0
