"NowMedia Leaderboard (93301979)",9/18/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93301979,138209087871,213170567339,"5,156",2
"NowMedia Leaderboard (93301979)",9/18/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93301979,138209098205,213170567339,"4,612",3
"NowMedia Leaderboard (93301979)",9/19/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93301979,138209087871,213170567339,"4,192",0
"NowMedia Leaderboard (93301979)",9/19/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93301979,138209098205,213170567339,"4,587",4
"NowMedia Leaderboard (93301979)",9/20/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93301979,138209087871,213170567339,"2,427",0
"NowMedia Leaderboard (93301979)",9/20/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93301979,138209098205,213170567339,"3,124",1
"NowMedia Leaderboard (93301979)",9/20/17,"ELLA - Leaderboard - Grand Opening",site=www.kelownanow.com,93301979,138211753329,213170567339,"1,411",1
"NowMedia Leaderboard (93301979)",9/20/17,"ELLA - Leaderboard - Grand Opening",site=www.kelownanow.com,93301979,138211753458,213170567339,"1,251",0
"NowMedia Leaderboard (93301979)",9/21/17,"ELLA - Leaderboard - Grand Opening",site=www.kelownanow.com,93301979,138211753329,213170567339,"5,178",2
"NowMedia Leaderboard (93301979)",9/21/17,"ELLA - Leaderboard - Grand Opening",site=www.kelownanow.com,93301979,138211753458,213170567339,"4,384",2
"NowMedia Sidebar (93302099)",9/1/17,"The Mission Group - Homepage Square - Ella Ads Contemporary Concrete Condos",site=www.kelownanow.com,93302099,138209291520,213170567339,"1,236",0
"NowMedia Sidebar (93302099)",9/1/17,"The Mission Group - Square - Ella Ads Contemporary Concrete Condos (Run of Site)",site=www.kelownanow.com,93302099,138209309516,213170567339,"2,181",1
"NowMedia Sidebar (93302099)",9/1/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"2,125",1
"NowMedia Sidebar (93302099)",9/1/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,"1,234",1
"NowMedia Sidebar (93302099)",9/2/17,"The Mission Group - Homepage Square - Ella Ads Contemporary Concrete Condos",site=www.kelownanow.com,93302099,138209291520,213170567339,"1,416",1
"NowMedia Sidebar (93302099)",9/2/17,"The Mission Group - Square - Ella Ads Contemporary Concrete Condos (Run of Site)",site=www.kelownanow.com,93302099,138209309516,213170567339,"3,006",2
"NowMedia Sidebar (93302099)",9/2/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"2,879",0
"NowMedia Sidebar (93302099)",9/2/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,"1,418",1
"NowMedia Sidebar (93302099)",9/3/17,"The Mission Group - Homepage Square - Ella Ads Contemporary Concrete Condos",site=www.kelownanow.com,93302099,138209291520,213170567339,"1,865",1
"NowMedia Sidebar (93302099)",9/3/17,"The Mission Group - Square - Ella Ads Contemporary Concrete Condos (Run of Site)",site=www.kelownanow.com,93302099,138209309516,213170567339,"3,766",3
"NowMedia Sidebar (93302099)",9/3/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"3,599",1
"NowMedia Sidebar (93302099)",9/3/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,"1,871",0
"NowMedia Sidebar (93302099)",9/4/17,"The Mission Group - Homepage Square - Ella Ads Contemporary Concrete Condos",site=www.kelownanow.com,93302099,138209291520,213170567339,"1,693",1
"NowMedia Sidebar (93302099)",9/4/17,"The Mission Group - Square - Ella Ads Contemporary Concrete Condos (Run of Site)",site=www.kelownanow.com,93302099,138209309516,213170567339,"4,091",0
"NowMedia Sidebar (93302099)",9/4/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"3,855",1
"NowMedia Sidebar (93302099)",9/4/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,"1,797",1
"NowMedia Sidebar (93302099)",9/5/17,"The Mission Group - Homepage Square - Ella Ads Contemporary Concrete Condos",site=www.kelownanow.com,93302099,138209291520,213170567339,"1,751",0
"NowMedia Sidebar (93302099)",9/5/17,"The Mission Group - Square - Ella Ads Contemporary Concrete Condos (Run of Site)",site=www.kelownanow.com,93302099,138209309516,213170567339,"3,941",1
"NowMedia Sidebar (93302099)",9/5/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"3,871",0
"NowMedia Sidebar (93302099)",9/5/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,"1,721",0
"NowMedia Sidebar (93302099)",9/6/17,"The Mission Group - Homepage Square - Ella Ads Contemporary Concrete Condos",site=www.kelownanow.com,93302099,138209291520,213170567339,"1,590",0
"NowMedia Sidebar (93302099)",9/6/17,"The Mission Group - Square - Ella Ads Contemporary Concrete Condos (Run of Site)",site=www.kelownanow.com,93302099,138209309516,213170567339,"3,424",0
"NowMedia Sidebar (93302099)",9/6/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"3,373",1
"NowMedia Sidebar (93302099)",9/6/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,"1,642",1
"NowMedia Sidebar (93302099)",9/7/17,"The Mission Group - Homepage Square - Ella Ads Contemporary Concrete Condos",site=www.kelownanow.com,93302099,138209291520,213170567339,"1,590",0
"NowMedia Sidebar (93302099)",9/7/17,"The Mission Group - Square - Ella Ads Contemporary Concrete Condos (Run of Site)",site=www.kelownanow.com,93302099,138209309516,213170567339,"2,884",2
"NowMedia Sidebar (93302099)",9/7/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"2,760",2
"NowMedia Sidebar (93302099)",9/7/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,"1,641",2
"NowMedia Sidebar (93302099)",9/8/17,"The Mission Group - Homepage Square - Ella Ads Contemporary Concrete Condos",site=www.kelownanow.com,93302099,138209291520,213170567339,"1,663",0
"NowMedia Sidebar (93302099)",9/8/17,"The Mission Group - Square - Ella Ads Contemporary Concrete Condos (Run of Site)",site=www.kelownanow.com,93302099,138209309516,213170567339,"2,693",2
"NowMedia Sidebar (93302099)",9/8/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"2,564",4
"NowMedia Sidebar (93302099)",9/8/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,"1,623",2
"NowMedia Sidebar (93302099)",9/9/17,"The Mission Group - Homepage Square - Ella Ads Contemporary Concrete Condos",site=www.kelownanow.com,93302099,138209291520,213170567339,"1,133",0
"NowMedia Sidebar (93302099)",9/9/17,"The Mission Group - Square - Ella Ads Contemporary Concrete Condos (Run of Site)",site=www.kelownanow.com,93302099,138209309516,213170567339,"2,224",1
"NowMedia Sidebar (93302099)",9/9/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"2,189",1
"NowMedia Sidebar (93302099)",9/9/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,"1,103",1
"NowMedia Sidebar (93302099)",9/10/17,"The Mission Group - Homepage Square - Ella Ads Contemporary Concrete Condos",site=www.kelownanow.com,93302099,138209291520,213170567339,860,0
"NowMedia Sidebar (93302099)",9/10/17,"The Mission Group - Square - Ella Ads Contemporary Concrete Condos (Run of Site)",site=www.kelownanow.com,93302099,138209309516,213170567339,"1,438",1
"NowMedia Sidebar (93302099)",9/10/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"1,365",0
"NowMedia Sidebar (93302099)",9/10/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,919,0
"NowMedia Sidebar (93302099)",9/11/17,"The Mission Group - Homepage Square - Ella Ads Contemporary Concrete Condos",site=www.kelownanow.com,93302099,138209291520,213170567339,"1,289",1
"NowMedia Sidebar (93302099)",9/11/17,"The Mission Group - Square - Ella Ads Contemporary Concrete Condos (Run of Site)",site=www.kelownanow.com,93302099,138209309516,213170567339,"2,849",0
"NowMedia Sidebar (93302099)",9/11/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"2,819",1
"NowMedia Sidebar (93302099)",9/11/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,"1,261",2
"NowMedia Sidebar (93302099)",9/12/17,"The Mission Group - Homepage Square - Ella Ads Contemporary Concrete Condos",site=www.kelownanow.com,93302099,138209291520,213170567339,"1,280",0
"NowMedia Sidebar (93302099)",9/12/17,"The Mission Group - Square - Ella Ads Contemporary Concrete Condos (Run of Site)",site=www.kelownanow.com,93302099,138209309516,213170567339,"2,821",0
"NowMedia Sidebar (93302099)",9/12/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"2,822",2
"NowMedia Sidebar (93302099)",9/12/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,"1,376",0
"NowMedia Sidebar (93302099)",9/13/17,"The Mission Group - Homepage Square - Ella Ads Contemporary Concrete Condos",site=www.kelownanow.com,93302099,138209291520,213170567339,"1,221",0
"NowMedia Sidebar (93302099)",9/13/17,"The Mission Group - Square - Ella Ads Contemporary Concrete Condos (Run of Site)",site=www.kelownanow.com,93302099,138209309516,213170567339,"2,444",1
"NowMedia Sidebar (93302099)",9/13/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"2,465",0
"NowMedia Sidebar (93302099)",9/13/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,"1,256",0
"NowMedia Sidebar (93302099)",9/14/17,"The Mission Group - Homepage Square - Ella Ads Contemporary Concrete Condos",site=www.kelownanow.com,93302099,138209291520,213170567339,"1,284",2
"NowMedia Sidebar (93302099)",9/14/17,"The Mission Group - Square - Ella Ads Contemporary Concrete Condos (Run of Site)",site=www.kelownanow.com,93302099,138209309516,213170567339,"2,605",2
"NowMedia Sidebar (93302099)",9/14/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"2,678",1
"NowMedia Sidebar (93302099)",9/14/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,"1,255",1
"NowMedia Sidebar (93302099)",9/15/17,"The Mission Group - Homepage Square - Ella Ads Contemporary Concrete Condos",site=www.kelownanow.com,93302099,138209291520,213170567339,"1,262",0
"NowMedia Sidebar (93302099)",9/15/17,"The Mission Group - Square - Ella Ads Contemporary Concrete Condos (Run of Site)",site=www.kelownanow.com,93302099,138209309516,213170567339,"1,998",0
"NowMedia Sidebar (93302099)",9/15/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"2,106",1
"NowMedia Sidebar (93302099)",9/15/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,"1,165",1
"NowMedia Sidebar (93302099)",9/16/17,"The Mission Group - Homepage Square - Ella Ads Contemporary Concrete Condos",site=www.kelownanow.com,93302099,138209291520,213170567339,977,0
"NowMedia Sidebar (93302099)",9/16/17,"The Mission Group - Square - Ella Ads Contemporary Concrete Condos (Run of Site)",site=www.kelownanow.com,93302099,138209309516,213170567339,"1,879",3
"NowMedia Sidebar (93302099)",9/16/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"1,981",1
"NowMedia Sidebar (93302099)",9/16/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,"1,045",0
"NowMedia Sidebar (93302099)",9/17/17,"The Mission Group - Homepage Square - Ella Ads Contemporary Concrete Condos",site=www.kelownanow.com,93302099,138209291520,213170567339,"1,035",0
"NowMedia Sidebar (93302099)",9/17/17,"The Mission Group - Square - Ella Ads Contemporary Concrete Condos (Run of Site)",site=www.kelownanow.com,93302099,138209309516,213170567339,"1,538",0
"NowMedia Sidebar (93302099)",9/17/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"1,559",0
"NowMedia Sidebar (93302099)",9/17/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,"1,048",1
"NowMedia Sidebar (93302099)",9/18/17,"The Mission Group - Homepage Square - Ella Ads Contemporary Concrete Condos",site=www.kelownanow.com,93302099,138209291520,213170567339,"1,259",0
"NowMedia Sidebar (93302099)",9/18/17,"The Mission Group - Square - Ella Ads Contemporary Concrete Condos (Run of Site)",site=www.kelownanow.com,93302099,138209309516,213170567339,"2,174",1
"NowMedia Sidebar (93302099)",9/18/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"2,164",0
"NowMedia Sidebar (93302099)",9/18/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,"1,229",3
"NowMedia Sidebar (93302099)",9/19/17,"The Mission Group - Homepage Square - Ella Ads Contemporary Concrete Condos",site=www.kelownanow.com,93302099,138209291520,213170567339,"1,205",0
"NowMedia Sidebar (93302099)",9/19/17,"The Mission Group - Square - Ella Ads Contemporary Concrete Condos (Run of Site)",site=www.kelownanow.com,93302099,138209309516,213170567339,"1,925",0
"NowMedia Sidebar (93302099)",9/19/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"1,843",1
"NowMedia Sidebar (93302099)",9/19/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,"1,252",1
"NowMedia Sidebar (93302099)",9/20/17,"The Mission Group - Homepage Square - Ella Ads Contemporary Concrete Condos",site=www.kelownanow.com,93302099,138209291520,213170567339,880,0
"NowMedia Sidebar (93302099)",9/20/17,"The Mission Group - Square - Ella Ads Contemporary Concrete Condos (Run of Site)",site=www.kelownanow.com,93302099,138209309516,213170567339,"1,147",0
"NowMedia Sidebar (93302099)",9/20/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"1,937",0
"NowMedia Sidebar (93302099)",9/20/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,"1,273",1
"NowMedia Sidebar (93302099)",9/20/17,"ELLA - Homepage Square - Grand Opening",site=www.kelownanow.com,93302099,138211735108,213170567339,381,0
"NowMedia Sidebar (93302099)",9/20/17,"ELLA - Square - Grand Opening (Run of Site)",site=www.kelownanow.com,93302099,138211753497,213170567339,716,0
"NowMedia Sidebar (93302099)",9/21/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"2,431",0
"NowMedia Sidebar (93302099)",9/21/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,"1,267",0
"NowMedia Sidebar (93302099)",9/21/17,"ELLA - Homepage Square - Grand Opening",site=www.kelownanow.com,93302099,138211735108,213170567339,"1,328",1
"NowMedia Sidebar (93302099)",9/21/17,"ELLA - Square - Grand Opening (Run of Site)",site=www.kelownanow.com,93302099,138211753497,213170567339,"2,437",1
"NowMedia News Feed (93302579)",9/1/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93302579,138209087871,213170567339,"3,430",1
"NowMedia News Feed (93302579)",9/2/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93302579,138209087871,213170567339,"4,558",2
"NowMedia News Feed (93302579)",9/3/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93302579,138209087871,213170567339,"4,398",1
"NowMedia News Feed (93302579)",9/4/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93302579,138209087871,213170567339,"4,363",1
"NowMedia News Feed (93302579)",9/5/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93302579,138209087871,213170567339,"4,928",1
"NowMedia News Feed (93302579)",9/6/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93302579,138209087871,213170567339,"4,269",0
"NowMedia News Feed (93302579)",9/7/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93302579,138209087871,213170567339,"4,126",0
"NowMedia News Feed (93302579)",9/8/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93302579,138209087871,213170567339,"3,848",0
"NowMedia News Feed (93302579)",9/9/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93302579,138209087871,213170567339,"3,230",1
"NowMedia News Feed (93302579)",9/10/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93302579,138209087871,213170567339,"2,321",0
"NowMedia News Feed (93302579)",9/11/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93302579,138209087871,213170567339,"4,149",2
"NowMedia News Feed (93302579)",9/12/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93302579,138209087871,213170567339,"4,432",1
"NowMedia News Feed (93302579)",9/13/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93302579,138209087871,213170567339,"3,518",0
"NowMedia News Feed (93302579)",9/14/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93302579,138209087871,213170567339,"4,254",2
"NowMedia News Feed (93302579)",9/15/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93302579,138209087871,213170567339,"3,334",2
"NowMedia News Feed (93302579)",9/16/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93302579,138209087871,213170567339,"4,012",1
"NowMedia News Feed (93302579)",9/17/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93302579,138209087871,213170567339,"2,997",1
"NowMedia News Feed (93302579)",9/18/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93302579,138209087871,213170567339,"3,501",0
"NowMedia News Feed (93302579)",9/19/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93302579,138209087871,213170567339,"2,991",0
"NowMedia News Feed (93302579)",9/20/17,"The Mission Group - Leaderboard - Ella Contemporary Concrete Condos",site=www.kelownanow.com,93302579,138209087871,213170567339,"1,546",1
"NowMedia News Feed (93302579)",9/20/17,"ELLA - Leaderboard - Grand Opening",site=www.kelownanow.com,93302579,138211753329,213170567339,"1,164",0
"NowMedia News Feed (93302579)",9/21/17,"ELLA - Leaderboard - Grand Opening",site=www.kelownanow.com,93302579,138211753329,213170567339,"3,876",2
