"NowMedia Sidebar (93302099)",8/28/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,969",0
"NowMedia Sidebar (93302099)",8/28/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,010",1
"NowMedia Sidebar (93302099)",8/28/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"1,999",0
"NowMedia Sidebar (93302099)",8/29/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,999",0
"NowMedia Sidebar (93302099)",8/29/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,946",0
"NowMedia Sidebar (93302099)",8/29/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"2,014",0
"NowMedia Sidebar (93302099)",8/30/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,973",0
"NowMedia Sidebar (93302099)",8/30/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,010",0
"NowMedia Sidebar (93302099)",8/30/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"2,031",0
"NowMedia Sidebar (93302099)",8/31/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,983",0
"NowMedia Sidebar (93302099)",8/31/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,952",0
"NowMedia Sidebar (93302099)",8/31/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"2,010",0
