"NowMedia Leaderboard (93301979)",7/21/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"5,968",0
"NowMedia Leaderboard (93301979)",7/22/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"5,948",1
"NowMedia Leaderboard (93301979)",7/23/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"6,378",0
"NowMedia Leaderboard (93301979)",7/24/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"6,269",0
"NowMedia Leaderboard (93301979)",7/25/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"6,355",0
"NowMedia Leaderboard (93301979)",7/26/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"6,255",1
"NowMedia Leaderboard (93301979)",7/27/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"6,290",1
"NowMedia Leaderboard (93301979)",7/28/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"5,688",1
"NowMedia Leaderboard (93301979)",7/29/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"6,801",2
"NowMedia Leaderboard (93301979)",7/30/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"5,605",1
"NowMedia Leaderboard (93301979)",7/31/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"6,654",3
"NowMedia News Feed (93302579)",7/1/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,130,0
"NowMedia News Feed (93302579)",7/2/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,148,0
"NowMedia News Feed (93302579)",7/3/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,153,0
"NowMedia News Feed (93302579)",7/4/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,119,0
"NowMedia News Feed (93302579)",7/5/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,119,0
"NowMedia News Feed (93302579)",7/6/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,137,0
"NowMedia News Feed (93302579)",7/7/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,96,0
"NowMedia News Feed (93302579)",7/8/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,126,1
"NowMedia News Feed (93302579)",7/9/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,129,0
"NowMedia News Feed (93302579)",7/10/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,145,0
"NowMedia News Feed (93302579)",7/11/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,138,0
"NowMedia News Feed (93302579)",7/12/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,117,0
"NowMedia News Feed (93302579)",7/13/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,154,0
"NowMedia News Feed (93302579)",7/14/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,109,0
"NowMedia News Feed (93302579)",7/15/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,128,0
"NowMedia News Feed (93302579)",7/16/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,146,0
"NowMedia News Feed (93302579)",7/17/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,217,0
"NowMedia News Feed (93302579)",7/18/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,311,0
"NowMedia News Feed (93302579)",7/19/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,370,0
"NowMedia News Feed (93302579)",7/20/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,89,0
"NowMedia News Feed (93302579)",7/21/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,63,0
"NowMedia News Feed (93302579)",7/22/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,78,0
"NowMedia News Feed (93302579)",7/23/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,83,0
"NowMedia News Feed (93302579)",7/24/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,96,0
"NowMedia News Feed (93302579)",7/25/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,120,0
"NowMedia News Feed (93302579)",7/26/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,113,0
"NowMedia News Feed (93302579)",7/27/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,96,0
"NowMedia News Feed (93302579)",7/28/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,125,0
"NowMedia News Feed (93302579)",7/29/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,210,0
"NowMedia News Feed (93302579)",7/30/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,235,0
"NowMedia News Feed (93302579)",7/31/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,209,0
