"NowMedia In Content (21677210534)",3/29/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,102,0
"NowMedia In Content (21677210534)",3/30/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,53,0
"NowMedia In Content (21677210534)",3/31/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,21,0
"NowMedia Leaderboard (93301979)",3/1/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,16,0
"NowMedia Leaderboard (93301979)",3/1/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,6,0
"NowMedia Leaderboard (93301979)",3/1/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"7,145",0
"NowMedia Leaderboard (93301979)",3/1/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"7,106",0
"NowMedia Leaderboard (93301979)",3/2/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,27,0
"NowMedia Leaderboard (93301979)",3/2/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,24,0
"NowMedia Leaderboard (93301979)",3/2/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"8,147",0
"NowMedia Leaderboard (93301979)",3/2/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"8,183",2
"NowMedia Leaderboard (93301979)",3/3/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,23,0
"NowMedia Leaderboard (93301979)",3/3/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,19,0
"NowMedia Leaderboard (93301979)",3/3/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"8,190",0
"NowMedia Leaderboard (93301979)",3/3/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"8,230",1
"NowMedia Leaderboard (93301979)",3/4/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,19,0
"NowMedia Leaderboard (93301979)",3/4/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,19,0
"NowMedia Leaderboard (93301979)",3/4/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"3,905",1
"NowMedia Leaderboard (93301979)",3/4/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"3,837",1
"NowMedia Leaderboard (93301979)",3/5/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,36,0
"NowMedia Leaderboard (93301979)",3/5/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,35,0
"NowMedia Leaderboard (93301979)",3/5/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"6,148",0
"NowMedia Leaderboard (93301979)",3/5/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"6,006",0
"NowMedia Leaderboard (93301979)",3/6/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,51,0
"NowMedia Leaderboard (93301979)",3/6/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,50,0
"NowMedia Leaderboard (93301979)",3/6/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"9,286",0
"NowMedia Leaderboard (93301979)",3/6/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"9,490",1
"NowMedia Leaderboard (93301979)",3/7/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,9,0
"NowMedia Leaderboard (93301979)",3/7/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,7,0
"NowMedia Leaderboard (93301979)",3/7/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"11,984",1
"NowMedia Leaderboard (93301979)",3/7/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"11,884",3
"NowMedia Leaderboard (93301979)",3/8/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,29,0
"NowMedia Leaderboard (93301979)",3/8/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,28,0
"NowMedia Leaderboard (93301979)",3/8/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"13,602",1
"NowMedia Leaderboard (93301979)",3/8/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"13,853",1
"NowMedia Leaderboard (93301979)",3/9/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,14,0
"NowMedia Leaderboard (93301979)",3/9/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,11,0
"NowMedia Leaderboard (93301979)",3/9/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"8,285",0
"NowMedia Leaderboard (93301979)",3/9/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"8,303",0
"NowMedia Leaderboard (93301979)",3/10/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,38,0
"NowMedia Leaderboard (93301979)",3/10/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,22,0
"NowMedia Leaderboard (93301979)",3/10/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"3,223",0
"NowMedia Leaderboard (93301979)",3/10/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"3,261",0
"NowMedia Leaderboard (93301979)",3/11/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,11,0
"NowMedia Leaderboard (93301979)",3/11/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,9,0
"NowMedia Leaderboard (93301979)",3/11/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"2,848",0
"NowMedia Leaderboard (93301979)",3/11/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"2,843",0
"NowMedia Leaderboard (93301979)",3/12/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,63,0
"NowMedia Leaderboard (93301979)",3/12/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,60,0
"NowMedia Leaderboard (93301979)",3/12/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"5,162",0
"NowMedia Leaderboard (93301979)",3/12/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"5,061",3
"NowMedia Leaderboard (93301979)",3/13/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,14,0
"NowMedia Leaderboard (93301979)",3/13/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,15,0
"NowMedia Leaderboard (93301979)",3/13/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"3,505",0
"NowMedia Leaderboard (93301979)",3/13/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"3,447",1
"NowMedia Leaderboard (93301979)",3/14/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,10,0
"NowMedia Leaderboard (93301979)",3/14/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,9,0
"NowMedia Leaderboard (93301979)",3/14/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"3,701",1
"NowMedia Leaderboard (93301979)",3/14/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"3,665",2
"NowMedia Leaderboard (93301979)",3/15/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,14,0
"NowMedia Leaderboard (93301979)",3/15/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,12,0
"NowMedia Leaderboard (93301979)",3/15/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"2,377",0
"NowMedia Leaderboard (93301979)",3/15/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"2,389",0
"NowMedia Leaderboard (93301979)",3/16/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,19,0
"NowMedia Leaderboard (93301979)",3/16/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,16,0
"NowMedia Leaderboard (93301979)",3/16/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,976,0
"NowMedia Leaderboard (93301979)",3/16/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,956,0
"NowMedia Leaderboard (93301979)",3/17/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,22,0
"NowMedia Leaderboard (93301979)",3/17/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,24,0
"NowMedia Leaderboard (93301979)",3/17/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,560,0
"NowMedia Leaderboard (93301979)",3/17/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,564,0
"NowMedia Leaderboard (93301979)",3/18/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,93,0
"NowMedia Leaderboard (93301979)",3/18/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,81,0
"NowMedia Leaderboard (93301979)",3/18/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,506,0
"NowMedia Leaderboard (93301979)",3/18/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,469,0
"NowMedia Leaderboard (93301979)",3/19/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,23,0
"NowMedia Leaderboard (93301979)",3/19/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,26,0
"NowMedia Leaderboard (93301979)",3/19/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"1,391",0
"NowMedia Leaderboard (93301979)",3/19/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"1,384",0
"NowMedia Leaderboard (93301979)",3/20/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,69,0
"NowMedia Leaderboard (93301979)",3/20/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,76,0
"NowMedia Leaderboard (93301979)",3/20/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"2,547",0
"NowMedia Leaderboard (93301979)",3/20/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"2,590",2
"NowMedia Leaderboard (93301979)",3/21/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,54,0
"NowMedia Leaderboard (93301979)",3/21/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,54,0
"NowMedia Leaderboard (93301979)",3/21/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"2,695",0
"NowMedia Leaderboard (93301979)",3/21/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"2,746",0
"NowMedia Leaderboard (93301979)",3/22/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,39,0
"NowMedia Leaderboard (93301979)",3/22/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,39,0
"NowMedia Leaderboard (93301979)",3/22/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"3,099",0
"NowMedia Leaderboard (93301979)",3/22/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"3,053",2
"NowMedia Leaderboard (93301979)",3/23/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,17,0
"NowMedia Leaderboard (93301979)",3/23/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,16,0
"NowMedia Leaderboard (93301979)",3/23/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"3,892",1
"NowMedia Leaderboard (93301979)",3/23/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"3,934",0
"NowMedia Leaderboard (93301979)",3/24/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,13,0
"NowMedia Leaderboard (93301979)",3/24/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,13,0
"NowMedia Leaderboard (93301979)",3/24/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"1,091",0
"NowMedia Leaderboard (93301979)",3/24/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"1,104",1
"NowMedia Leaderboard (93301979)",3/25/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,11,0
"NowMedia Leaderboard (93301979)",3/25/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,13,0
"NowMedia Leaderboard (93301979)",3/25/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,894,0
"NowMedia Leaderboard (93301979)",3/25/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,952,0
"NowMedia Leaderboard (93301979)",3/26/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,13,0
"NowMedia Leaderboard (93301979)",3/26/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,12,0
"NowMedia Leaderboard (93301979)",3/26/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"1,761",0
"NowMedia Leaderboard (93301979)",3/26/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"1,727",1
"NowMedia Leaderboard (93301979)",3/27/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,14,0
"NowMedia Leaderboard (93301979)",3/27/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,15,0
"NowMedia Leaderboard (93301979)",3/27/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"2,612",1
"NowMedia Leaderboard (93301979)",3/27/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"2,717",0
"NowMedia Leaderboard (93301979)",3/28/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,17,0
"NowMedia Leaderboard (93301979)",3/28/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,18,0
"NowMedia Leaderboard (93301979)",3/28/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"3,714",0
"NowMedia Leaderboard (93301979)",3/28/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"3,834",0
"NowMedia Leaderboard (93301979)",3/29/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,7,0
"NowMedia Leaderboard (93301979)",3/29/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,7,0
"NowMedia Leaderboard (93301979)",3/29/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"2,837",0
"NowMedia Leaderboard (93301979)",3/29/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"2,784",0
"NowMedia Leaderboard (93301979)",3/30/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,9,0
"NowMedia Leaderboard (93301979)",3/30/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,8,0
"NowMedia Leaderboard (93301979)",3/30/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,163,0
"NowMedia Leaderboard (93301979)",3/30/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,181,0
"NowMedia Leaderboard (93301979)",3/31/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,5,0
