"NowMedia Sidebar (93302099)",5/1/18,"Square - Apr 15 - May 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227784373,213170567339,"2,952",0
"NowMedia Sidebar (93302099)",5/2/18,"Square - Apr 15 - May 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227784373,213170567339,"3,172",1
"NowMedia Sidebar (93302099)",5/3/18,"Square - Apr 15 - May 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227784373,213170567339,"2,700",1
"NowMedia Sidebar (93302099)",5/4/18,"Square - Apr 15 - May 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227784373,213170567339,"2,796",3
"NowMedia Sidebar (93302099)",5/5/18,"Square - Apr 15 - May 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227784373,213170567339,"2,704",0
"NowMedia Sidebar (93302099)",5/6/18,"Square - Apr 15 - May 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227784373,213170567339,"2,937",1
"NowMedia Sidebar (93302099)",5/7/18,"Square - Apr 15 - May 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227784373,213170567339,"4,849",1
"NowMedia Sidebar (93302099)",5/8/18,"Square - Apr 15 - May 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227784373,213170567339,"4,016",1
"NowMedia Sidebar (93302099)",5/9/18,"Square - Apr 15 - May 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227784373,213170567339,"3,528",1
"NowMedia Sidebar (93302099)",5/10/18,"Square - Apr 15 - May 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227784373,213170567339,"3,886",0
"NowMedia Sidebar (93302099)",5/11/18,"Square - Apr 15 - May 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227784373,213170567339,"2,708",0
"NowMedia Sidebar (93302099)",5/12/18,"Square - Apr 15 - May 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227784373,213170567339,"2,216",0
"NowMedia Sidebar (93302099)",5/13/18,"Square - Apr 15 - May 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227784373,213170567339,"3,285",0
"NowMedia Sidebar (93302099)",5/14/18,"Square - Apr 15 - May 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227784373,213170567339,"9,134",1
"NowMedia Sidebar (93302099)",5/15/18,"Square - Apr 15 - May 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227784373,213170567339,"5,928",0
"NowMedia News Feed (93302579)",5/16/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227785030,213170567339,17,0
"NowMedia News Feed (93302579)",5/17/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227785030,213170567339,40,0
"NowMedia News Feed (93302579)",5/18/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227785030,213170567339,52,0
"NowMedia News Feed (93302579)",5/19/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227785030,213170567339,52,0
"NowMedia News Feed (93302579)",5/20/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227785030,213170567339,49,0
"NowMedia News Feed (93302579)",5/21/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227785030,213170567339,83,0
"NowMedia News Feed (93302579)",5/22/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227785030,213170567339,86,0
"NowMedia News Feed (93302579)",5/23/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227785030,213170567339,91,0
"NowMedia News Feed (93302579)",5/24/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227785030,213170567339,92,0
"NowMedia News Feed (93302579)",5/25/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227785030,213170567339,94,0
"NowMedia News Feed (93302579)",5/26/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227785030,213170567339,70,0
"NowMedia News Feed (93302579)",5/27/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227785030,213170567339,89,0
"NowMedia News Feed (93302579)",5/28/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227785030,213170567339,109,0
"NowMedia News Feed (93302579)",5/29/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227785030,213170567339,117,0
"NowMedia News Feed (93302579)",5/30/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227785030,213170567339,122,0
"NowMedia News Feed (93302579)",5/31/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227785030,213170567339,98,0
