
"NowMedia Leaderboard (93301979)",12/22/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Homepage)",site=www.kelownanow.com,93301979,138219773634,213170567339,"2,200",2
"NowMedia Leaderboard (93301979)",12/23/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219739022,213170567339,"3,548",0
"NowMedia Leaderboard (93301979)",12/23/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Homepage)",site=www.kelownanow.com,93301979,138219773634,213170567339,"1,642",1
"NowMedia Leaderboard (93301979)",12/24/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219739022,213170567339,"2,272",2
"NowMedia Leaderboard (93301979)",12/24/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Homepage)",site=www.kelownanow.com,93301979,138219773634,213170567339,"1,548",0
"NowMedia Leaderboard (93301979)",12/25/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219739022,213170567339,"2,414",0
"NowMedia Leaderboard (93301979)",12/25/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Homepage)",site=www.kelownanow.com,93301979,138219773634,213170567339,"1,367",1
"NowMedia Leaderboard (93301979)",12/26/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219739022,213170567339,"3,679",0
"NowMedia Leaderboard (93301979)",12/26/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Homepage)",site=www.kelownanow.com,93301979,138219773634,213170567339,"1,765",2
"NowMedia Leaderboard (93301979)",12/27/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219739022,213170567339,"4,986",1
"NowMedia Leaderboard (93301979)",12/27/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Homepage)",site=www.kelownanow.com,93301979,138219773634,213170567339,"2,606",1
"NowMedia Leaderboard (93301979)",12/28/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219739022,213170567339,"5,784",2
"NowMedia Leaderboard (93301979)",12/28/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Homepage)",site=www.kelownanow.com,93301979,138219773634,213170567339,"2,622",0
"NowMedia Leaderboard (93301979)",12/29/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219739022,213170567339,"4,854",1
"NowMedia Leaderboard (93301979)",12/29/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Homepage)",site=www.kelownanow.com,93301979,138219773634,213170567339,"2,414",1
"NowMedia Leaderboard (93301979)",12/30/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219739022,213170567339,"4,180",0
"NowMedia Leaderboard (93301979)",12/30/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Homepage)",site=www.kelownanow.com,93301979,138219773634,213170567339,"1,987",0
"NowMedia Leaderboard (93301979)",12/31/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219739022,213170567339,"3,570",1
"NowMedia Leaderboard (93301979)",12/31/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Homepage)",site=www.kelownanow.com,93301979,138219773634,213170567339,"1,738",0
"NowMedia News Feed (93302579)",12/1/17,"Leaderboard - Generic - Dec 1 - Dec 11, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218931014,213170567339,12,0
"NowMedia News Feed (93302579)",12/2/17,"Leaderboard - Generic - Dec 1 - Dec 11, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218931014,213170567339,37,0
"NowMedia News Feed (93302579)",12/3/17,"Leaderboard - Generic - Dec 1 - Dec 11, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218931014,213170567339,67,0
"NowMedia News Feed (93302579)",12/4/17,"Leaderboard - Generic - Dec 1 - Dec 11, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218931014,213170567339,89,0
"NowMedia News Feed (93302579)",12/5/17,"Leaderboard - Generic - Dec 1 - Dec 11, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218931014,213170567339,106,0
"NowMedia News Feed (93302579)",12/6/17,"Leaderboard - Generic - Dec 1 - Dec 11, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218931014,213170567339,98,0
"NowMedia News Feed (93302579)",12/7/17,"Leaderboard - Generic - Dec 1 - Dec 11, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218931014,213170567339,120,0
"NowMedia News Feed (93302579)",12/8/17,"Leaderboard - Generic - Dec 1 - Dec 11, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218931014,213170567339,132,0
"NowMedia News Feed (93302579)",12/9/17,"Leaderboard - Generic - Dec 1 - Dec 11, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218931014,213170567339,196,0
"NowMedia News Feed (93302579)",12/10/17,"Leaderboard - Generic - Dec 1 - Dec 11, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218931014,213170567339,171,0
"NowMedia News Feed (93302579)",12/11/17,"Leaderboard - Generic - Dec 1 - Dec 11, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218931014,213170567339,117,0
"NowMedia News Feed (93302579)",12/11/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219739022,213170567339,74,0
"NowMedia News Feed (93302579)",12/12/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219739022,213170567339,224,0
"NowMedia News Feed (93302579)",12/13/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219739022,213170567339,237,0
"NowMedia News Feed (93302579)",12/14/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219739022,213170567339,182,0
"NowMedia News Feed (93302579)",12/15/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219739022,213170567339,209,0
"NowMedia News Feed (93302579)",12/16/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219739022,213170567339,160,1
"NowMedia News Feed (93302579)",12/17/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219739022,213170567339,209,0
"NowMedia News Feed (93302579)",12/18/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219739022,213170567339,205,0
"NowMedia News Feed (93302579)",12/19/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219739022,213170567339,231,0
"NowMedia News Feed (93302579)",12/20/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219739022,213170567339,202,0
"NowMedia News Feed (93302579)",12/21/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219739022,213170567339,244,0
"NowMedia News Feed (93302579)",12/22/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219739022,213170567339,179,0
"NowMedia News Feed (93302579)",12/23/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219739022,213170567339,121,0
"NowMedia News Feed (93302579)",12/24/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219739022,213170567339,105,0
"NowMedia News Feed (93302579)",12/25/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219739022,213170567339,86,0
"NowMedia News Feed (93302579)",12/26/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219739022,213170567339,145,0
"NowMedia News Feed (93302579)",12/27/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219739022,213170567339,164,0
"NowMedia News Feed (93302579)",12/28/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219739022,213170567339,230,0
"NowMedia News Feed (93302579)",12/29/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219739022,213170567339,169,0
"NowMedia News Feed (93302579)",12/30/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219739022,213170567339,180,0
"NowMedia News Feed (93302579)",12/31/17,"Leaderboard - Christmas Forester Ad - Dec 11 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219739022,213170567339,162,0
