"NowMedia Leaderboard (93301979)",6/8/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"1,909",0
"NowMedia Leaderboard (93301979)",6/8/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"4,861",1
"NowMedia Leaderboard (93301979)",6/9/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"1,439",1
"NowMedia Leaderboard (93301979)",6/9/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"4,227",2
"NowMedia Leaderboard (93301979)",6/10/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"1,190",0
"NowMedia Leaderboard (93301979)",6/10/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"3,738",0
"NowMedia Leaderboard (93301979)",6/11/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"1,957",0
"NowMedia Leaderboard (93301979)",6/11/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"4,437",0
"NowMedia Leaderboard (93301979)",6/12/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"1,686",1
"NowMedia Leaderboard (93301979)",6/12/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"4,228",0
"NowMedia Leaderboard (93301979)",6/13/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"1,890",0
"NowMedia Leaderboard (93301979)",6/13/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"4,684",0
"NowMedia Leaderboard (93301979)",6/14/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"1,189",0
"NowMedia Leaderboard (93301979)",6/14/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"2,393",0
"NowMedia Leaderboard (93301979)",6/14/18,"June 14 - 30, 2018 - Leaderboard - Forester (Homepage)",site=www.kelownanow.com,93301979,138236413339,213170567339,521,1
"NowMedia Leaderboard (93301979)",6/14/18,"June 14 - 30, 2018 - Leaderboard - Forester (Run of Site)",site=www.kelownanow.com,93301979,138236413804,213170567339,"1,318",0
"NowMedia Leaderboard (93301979)",6/15/18,"June 14 - 30, 2018 - Leaderboard - Forester (Homepage)",site=www.kelownanow.com,93301979,138236413339,213170567339,"1,662",0
"NowMedia Leaderboard (93301979)",6/15/18,"June 14 - 30, 2018 - Leaderboard - Forester (Run of Site)",site=www.kelownanow.com,93301979,138236413804,213170567339,"3,901",1
"NowMedia Leaderboard (93301979)",6/16/18,"June 14 - 30, 2018 - Leaderboard - Forester (Homepage)",site=www.kelownanow.com,93301979,138236413339,213170567339,"1,017",0
"NowMedia Leaderboard (93301979)",6/16/18,"June 14 - 30, 2018 - Leaderboard - Forester (Run of Site)",site=www.kelownanow.com,93301979,138236413804,213170567339,"2,877",0
"NowMedia Leaderboard (93301979)",6/17/18,"June 14 - 30, 2018 - Leaderboard - Forester (Homepage)",site=www.kelownanow.com,93301979,138236413339,213170567339,853,2
"NowMedia Leaderboard (93301979)",6/17/18,"June 14 - 30, 2018 - Leaderboard - Forester (Run of Site)",site=www.kelownanow.com,93301979,138236413804,213170567339,"2,492",0
"NowMedia Leaderboard (93301979)",6/18/18,"June 14 - 30, 2018 - Leaderboard - Forester (Homepage)",site=www.kelownanow.com,93301979,138236413339,213170567339,"1,485",0
"NowMedia Leaderboard (93301979)",6/18/18,"June 14 - 30, 2018 - Leaderboard - Forester (Run of Site)",site=www.kelownanow.com,93301979,138236413804,213170567339,"3,422",0
"NowMedia Leaderboard (93301979)",6/19/18,"June 14 - 30, 2018 - Leaderboard - Forester (Homepage)",site=www.kelownanow.com,93301979,138236413339,213170567339,"1,614",0
"NowMedia Leaderboard (93301979)",6/19/18,"June 14 - 30, 2018 - Leaderboard - Forester (Run of Site)",site=www.kelownanow.com,93301979,138236413804,213170567339,"3,787",0
"NowMedia Leaderboard (93301979)",6/20/18,"June 14 - 30, 2018 - Leaderboard - Forester (Homepage)",site=www.kelownanow.com,93301979,138236413339,213170567339,"1,702",2
"NowMedia Leaderboard (93301979)",6/20/18,"June 14 - 30, 2018 - Leaderboard - Forester (Run of Site)",site=www.kelownanow.com,93301979,138236413804,213170567339,"4,150",0
"NowMedia Leaderboard (93301979)",6/21/18,"June 14 - 30, 2018 - Leaderboard - Forester (Homepage)",site=www.kelownanow.com,93301979,138236413339,213170567339,"1,633",1
"NowMedia Leaderboard (93301979)",6/21/18,"June 14 - 30, 2018 - Leaderboard - Forester (Run of Site)",site=www.kelownanow.com,93301979,138236413804,213170567339,"4,128",2
"NowMedia Leaderboard (93301979)",6/22/18,"June 14 - 30, 2018 - Leaderboard - Forester (Homepage)",site=www.kelownanow.com,93301979,138236413339,213170567339,"1,549",0
"NowMedia Leaderboard (93301979)",6/22/18,"June 14 - 30, 2018 - Leaderboard - Forester (Run of Site)",site=www.kelownanow.com,93301979,138236413804,213170567339,"3,508",2
"NowMedia Leaderboard (93301979)",6/23/18,"June 14 - 30, 2018 - Leaderboard - Forester (Homepage)",site=www.kelownanow.com,93301979,138236413339,213170567339,887,1
"NowMedia Leaderboard (93301979)",6/23/18,"June 14 - 30, 2018 - Leaderboard - Forester (Run of Site)",site=www.kelownanow.com,93301979,138236413804,213170567339,"2,998",0
"NowMedia Leaderboard (93301979)",6/24/18,"June 14 - 30, 2018 - Leaderboard - Forester (Homepage)",site=www.kelownanow.com,93301979,138236413339,213170567339,962,0
"NowMedia Leaderboard (93301979)",6/24/18,"June 14 - 30, 2018 - Leaderboard - Forester (Run of Site)",site=www.kelownanow.com,93301979,138236413804,213170567339,"3,312",1
"NowMedia Leaderboard (93301979)",6/25/18,"June 14 - 30, 2018 - Leaderboard - Forester (Homepage)",site=www.kelownanow.com,93301979,138236413339,213170567339,"1,779",0
"NowMedia Leaderboard (93301979)",6/25/18,"June 14 - 30, 2018 - Leaderboard - Forester (Run of Site)",site=www.kelownanow.com,93301979,138236413804,213170567339,"4,339",1
"NowMedia Leaderboard (93301979)",6/26/18,"June 14 - 30, 2018 - Leaderboard - Forester (Homepage)",site=www.kelownanow.com,93301979,138236413339,213170567339,"1,471",0
"NowMedia Leaderboard (93301979)",6/26/18,"June 14 - 30, 2018 - Leaderboard - Forester (Run of Site)",site=www.kelownanow.com,93301979,138236413804,213170567339,"3,875",0
"NowMedia Leaderboard (93301979)",6/27/18,"June 14 - 30, 2018 - Leaderboard - Forester (Homepage)",site=www.kelownanow.com,93301979,138236413339,213170567339,"1,647",0
"NowMedia Leaderboard (93301979)",6/27/18,"June 14 - 30, 2018 - Leaderboard - Forester (Run of Site)",site=www.kelownanow.com,93301979,138236413804,213170567339,"3,774",1
"NowMedia Leaderboard (93301979)",6/28/18,"June 14 - 30, 2018 - Leaderboard - Forester (Homepage)",site=www.kelownanow.com,93301979,138236413339,213170567339,"1,553",0
"NowMedia Leaderboard (93301979)",6/28/18,"June 14 - 30, 2018 - Leaderboard - Forester (Run of Site)",site=www.kelownanow.com,93301979,138236413804,213170567339,"3,635",0
"NowMedia Leaderboard (93301979)",6/29/18,"June 14 - 30, 2018 - Leaderboard - Forester (Homepage)",site=www.kelownanow.com,93301979,138236413339,213170567339,"1,412",1
"NowMedia Leaderboard (93301979)",6/29/18,"June 14 - 30, 2018 - Leaderboard - Forester (Run of Site)",site=www.kelownanow.com,93301979,138236413804,213170567339,"3,581",2
"NowMedia Leaderboard (93301979)",6/30/18,"June 14 - 30, 2018 - Leaderboard - Forester (Homepage)",site=www.kelownanow.com,93301979,138236413339,213170567339,"1,004",0
"NowMedia Leaderboard (93301979)",6/30/18,"June 14 - 30, 2018 - Leaderboard - Forester (Run of Site)",site=www.kelownanow.com,93301979,138236413804,213170567339,"3,049",1
"NowMedia News Feed (93302579)",6/1/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,169,0
"NowMedia News Feed (93302579)",6/2/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,140,0
"NowMedia News Feed (93302579)",6/3/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,158,0
"NowMedia News Feed (93302579)",6/4/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,203,0
"NowMedia News Feed (93302579)",6/5/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,210,0
"NowMedia News Feed (93302579)",6/6/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,203,0
"NowMedia News Feed (93302579)",6/7/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,148,0
"NowMedia News Feed (93302579)",6/8/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,148,0
"NowMedia News Feed (93302579)",6/9/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,154,0
"NowMedia News Feed (93302579)",6/10/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,164,0
"NowMedia News Feed (93302579)",6/11/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,176,0
"NowMedia News Feed (93302579)",6/12/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,162,0
"NowMedia News Feed (93302579)",6/13/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,153,0
"NowMedia News Feed (93302579)",6/14/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,126,0
"NowMedia News Feed (93302579)",6/14/18,"June 14 - 30, 2018 - Leaderboard - Forester (Run of Site)",site=www.kelownanow.com,93302579,138236413804,213170567339,48,0
"NowMedia News Feed (93302579)",6/15/18,"June 14 - 30, 2018 - Leaderboard - Forester (Run of Site)",site=www.kelownanow.com,93302579,138236413804,213170567339,144,0
"NowMedia News Feed (93302579)",6/16/18,"June 14 - 30, 2018 - Leaderboard - Forester (Run of Site)",site=www.kelownanow.com,93302579,138236413804,213170567339,124,0
"NowMedia News Feed (93302579)",6/17/18,"June 14 - 30, 2018 - Leaderboard - Forester (Run of Site)",site=www.kelownanow.com,93302579,138236413804,213170567339,142,0
"NowMedia News Feed (93302579)",6/18/18,"June 14 - 30, 2018 - Leaderboard - Forester (Run of Site)",site=www.kelownanow.com,93302579,138236413804,213170567339,150,0
"NowMedia News Feed (93302579)",6/19/18,"June 14 - 30, 2018 - Leaderboard - Forester (Run of Site)",site=www.kelownanow.com,93302579,138236413804,213170567339,181,0
"NowMedia News Feed (93302579)",6/20/18,"June 14 - 30, 2018 - Leaderboard - Forester (Run of Site)",site=www.kelownanow.com,93302579,138236413804,213170567339,201,0
"NowMedia News Feed (93302579)",6/21/18,"June 14 - 30, 2018 - Leaderboard - Forester (Run of Site)",site=www.kelownanow.com,93302579,138236413804,213170567339,137,0
"NowMedia News Feed (93302579)",6/22/18,"June 14 - 30, 2018 - Leaderboard - Forester (Run of Site)",site=www.kelownanow.com,93302579,138236413804,213170567339,156,0
"NowMedia News Feed (93302579)",6/23/18,"June 14 - 30, 2018 - Leaderboard - Forester (Run of Site)",site=www.kelownanow.com,93302579,138236413804,213170567339,92,0
"NowMedia News Feed (93302579)",6/24/18,"June 14 - 30, 2018 - Leaderboard - Forester (Run of Site)",site=www.kelownanow.com,93302579,138236413804,213170567339,123,0
"NowMedia News Feed (93302579)",6/25/18,"June 14 - 30, 2018 - Leaderboard - Forester (Run of Site)",site=www.kelownanow.com,93302579,138236413804,213170567339,189,0
"NowMedia News Feed (93302579)",6/26/18,"June 14 - 30, 2018 - Leaderboard - Forester (Run of Site)",site=www.kelownanow.com,93302579,138236413804,213170567339,179,0
"NowMedia News Feed (93302579)",6/27/18,"June 14 - 30, 2018 - Leaderboard - Forester (Run of Site)",site=www.kelownanow.com,93302579,138236413804,213170567339,123,0
"NowMedia News Feed (93302579)",6/28/18,"June 14 - 30, 2018 - Leaderboard - Forester (Run of Site)",site=www.kelownanow.com,93302579,138236413804,213170567339,157,0
"NowMedia News Feed (93302579)",6/29/18,"June 14 - 30, 2018 - Leaderboard - Forester (Run of Site)",site=www.kelownanow.com,93302579,138236413804,213170567339,170,0
"NowMedia News Feed (93302579)",6/30/18,"June 14 - 30, 2018 - Leaderboard - Forester (Run of Site)",site=www.kelownanow.com,93302579,138236413804,213170567339,129,0
