"NowMedia Leaderboard (93301979)",10/20/17,"G Group - Leaderboard - Forest Hills",url=/news/5_things/news/5_Things/,93301979,138212254395,447855758513,1,0
"NowMedia Leaderboard (93301979)",10/20/17,"G Group - Leaderboard - Forest Hills",story_id=52478,93301979,138212254395,447873060882,1,0
"NowMedia Leaderboard (93301979)",10/21/17,"G Group - Leaderboard - Forest Hills",url=/api/weather/,93301979,138212254395,213170565899,3,0
"NowMedia Leaderboard (93301979)",10/21/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"2,607",1
"NowMedia Leaderboard (93301979)",10/21/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/news/news/Now_You_KNow/,93301979,138212254395,447855520891,1,0
"NowMedia Leaderboard (93301979)",10/21/17,"G Group - Leaderboard - Forest Hills",url=/columns/,93301979,138212254395,447855560330,2,0
"NowMedia Leaderboard (93301979)",10/21/17,"G Group - Leaderboard - Forest Hills",url=/good_Stuff/,93301979,138212254395,447855560588,2,0
"NowMedia Leaderboard (93301979)",10/21/17,"G Group - Leaderboard - Forest Hills",url=/tools/kelowna_web_cams/,93301979,138212254395,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/21/17,"G Group - Leaderboard - Forest Hills",url=/events/,93301979,138212254395,447855560804,29,0
"NowMedia Leaderboard (93301979)",10/21/17,"G Group - Leaderboard - Forest Hills",story_id=52478,93301979,138212254395,447873060882,1,0
"NowMedia Leaderboard (93301979)",10/22/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"2,047",2
"NowMedia Leaderboard (93301979)",10/22/17,"G Group - Leaderboard - Forest Hills",url=/columns/,93301979,138212254395,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/22/17,"G Group - Leaderboard - Forest Hills",url=/good_Stuff/,93301979,138212254395,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/22/17,"G Group - Leaderboard - Forest Hills",url=/news/business_finance/,93301979,138212254395,447855560609,2,0
"NowMedia Leaderboard (93301979)",10/22/17,"G Group - Leaderboard - Forest Hills",url=/tools/kelowna_web_cams/,93301979,138212254395,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/22/17,"G Group - Leaderboard - Forest Hills",url=/events/,93301979,138212254395,447855560804,18,0
"NowMedia Leaderboard (93301979)",10/23/17,"G Group - Leaderboard - Forest Hills",url=/api/weather/,93301979,138212254395,213170565899,3,0
"NowMedia Leaderboard (93301979)",10/23/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"4,214",1
"NowMedia Leaderboard (93301979)",10/23/17,"G Group - Leaderboard - Forest Hills",url=/columns/hiking_the_okanagan/,93301979,138212254395,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/23/17,"G Group - Leaderboard - Forest Hills",url=/columns/,93301979,138212254395,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/23/17,"G Group - Leaderboard - Forest Hills",url=/news/business_finance/,93301979,138212254395,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/23/17,"G Group - Leaderboard - Forest Hills",url=/events/,93301979,138212254395,447855560804,17,0
"NowMedia Leaderboard (93301979)",10/24/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"4,062",0
"NowMedia Leaderboard (93301979)",10/24/17,"G Group - Leaderboard - Forest Hills",url=/business_directory/,93301979,138212254395,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/24/17,"G Group - Leaderboard - Forest Hills",url=/columns/,93301979,138212254395,447855560330,4,0
"NowMedia Leaderboard (93301979)",10/24/17,"G Group - Leaderboard - Forest Hills",url=/news/business_finance/,93301979,138212254395,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/24/17,"G Group - Leaderboard - Forest Hills",url=/tools/kelowna_web_cams/,93301979,138212254395,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/24/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/news/In_Focus/,93301979,138212254395,447855560777,4,0
"NowMedia Leaderboard (93301979)",10/24/17,"G Group - Leaderboard - Forest Hills",url=/events/,93301979,138212254395,447855560804,17,0
"NowMedia Leaderboard (93301979)",10/25/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"3,299",2
"NowMedia Leaderboard (93301979)",10/25/17,"G Group - Leaderboard - Forest Hills",url=/columns/,93301979,138212254395,447855560330,2,0
"NowMedia Leaderboard (93301979)",10/25/17,"G Group - Leaderboard - Forest Hills",url=/good_Stuff/,93301979,138212254395,447855560588,2,0
"NowMedia Leaderboard (93301979)",10/25/17,"G Group - Leaderboard - Forest Hills",url=/news/business_finance/,93301979,138212254395,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/25/17,"G Group - Leaderboard - Forest Hills",url=/tools/kelowna_web_cams/,93301979,138212254395,447855560645,5,0
"NowMedia Leaderboard (93301979)",10/25/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/news/In_Focus/,93301979,138212254395,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/25/17,"G Group - Leaderboard - Forest Hills",url=/events/,93301979,138212254395,447855560804,18,0
"NowMedia Leaderboard (93301979)",10/25/17,"G Group - Leaderboard - Forest Hills",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138212254395,447877766180,5,0
"NowMedia Leaderboard (93301979)",10/26/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"3,444",1
"NowMedia Leaderboard (93301979)",10/26/17,"G Group - Leaderboard - Forest Hills",url=/business_directory/,93301979,138212254395,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/26/17,"G Group - Leaderboard - Forest Hills",url=/columns/,93301979,138212254395,447855560330,3,0
"NowMedia Leaderboard (93301979)",10/26/17,"G Group - Leaderboard - Forest Hills",url=/news/business_finance/,93301979,138212254395,447855560609,2,0
"NowMedia Leaderboard (93301979)",10/26/17,"G Group - Leaderboard - Forest Hills",url=/tools/kelowna_web_cams/,93301979,138212254395,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/26/17,"G Group - Leaderboard - Forest Hills",url=/events/,93301979,138212254395,447855560804,25,0
"NowMedia Leaderboard (93301979)",10/26/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138212254395,447860815839,1,0
"NowMedia Leaderboard (93301979)",10/26/17,"G Group - Leaderboard - Forest Hills",story_id=52478,93301979,138212254395,447873060882,2,0
"NowMedia Leaderboard (93301979)",10/26/17,"G Group - Leaderboard - Forest Hills",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138212254395,447877766180,528,0
"NowMedia Leaderboard (93301979)",10/26/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/news/news/Provincial/,93301979,138212254395,447878389885,1,0
"NowMedia Leaderboard (93301979)",10/27/17,"G Group - Leaderboard - Forest Hills",url=/api/weather/,93301979,138212254395,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/27/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"3,081",1
"NowMedia Leaderboard (93301979)",10/27/17,"G Group - Leaderboard - Forest Hills",url=/business_directory/,93301979,138212254395,447855468472,2,0
"NowMedia Leaderboard (93301979)",10/27/17,"G Group - Leaderboard - Forest Hills",url=/columns/hiking_the_okanagan/,93301979,138212254395,447855536541,2,0
"NowMedia Leaderboard (93301979)",10/27/17,"G Group - Leaderboard - Forest Hills",url=/columns/,93301979,138212254395,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/27/17,"G Group - Leaderboard - Forest Hills",url=/good_Stuff/,93301979,138212254395,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/27/17,"G Group - Leaderboard - Forest Hills",url=/news/business_finance/,93301979,138212254395,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/27/17,"G Group - Leaderboard - Forest Hills",url=/tools/kelowna_web_cams/,93301979,138212254395,447855560645,1,0
"NowMedia Leaderboard (93301979)",10/27/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/news/In_Focus/,93301979,138212254395,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/27/17,"G Group - Leaderboard - Forest Hills",url=/events/,93301979,138212254395,447855560804,21,0
"NowMedia Leaderboard (93301979)",10/27/17,"G Group - Leaderboard - Forest Hills",story_id=52478,93301979,138212254395,447873060882,3,0
"NowMedia Leaderboard (93301979)",10/27/17,"G Group - Leaderboard - Forest Hills",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138212254395,447877766180,109,0
"NowMedia Leaderboard (93301979)",10/28/17,"G Group - Leaderboard - Forest Hills",url=/api/weather/,93301979,138212254395,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/28/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"3,263",2
"NowMedia Leaderboard (93301979)",10/28/17,"G Group - Leaderboard - Forest Hills",url=/good_Stuff/,93301979,138212254395,447855560588,2,0
"NowMedia Leaderboard (93301979)",10/28/17,"G Group - Leaderboard - Forest Hills",url=/events/,93301979,138212254395,447855560804,34,0
"NowMedia Leaderboard (93301979)",10/28/17,"G Group - Leaderboard - Forest Hills",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138212254395,447877766180,100,0
"NowMedia Leaderboard (93301979)",10/28/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/news/news/Provincial/,93301979,138212254395,447878389885,2,1
"NowMedia Leaderboard (93301979)",10/29/17,"G Group - Leaderboard - Forest Hills",url=/api/weather/,93301979,138212254395,213170565899,3,0
"NowMedia Leaderboard (93301979)",10/29/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"2,940",0
"NowMedia Leaderboard (93301979)",10/29/17,"G Group - Leaderboard - Forest Hills",url=/columns/hiking_the_okanagan/,93301979,138212254395,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/29/17,"G Group - Leaderboard - Forest Hills",url=/good_Stuff/,93301979,138212254395,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/29/17,"G Group - Leaderboard - Forest Hills",url=/news/business_finance/,93301979,138212254395,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/29/17,"G Group - Leaderboard - Forest Hills",url=/tools/kelowna_web_cams/,93301979,138212254395,447855560645,9,0
"NowMedia Leaderboard (93301979)",10/29/17,"G Group - Leaderboard - Forest Hills",url=/events/,93301979,138212254395,447855560804,19,0
"NowMedia Leaderboard (93301979)",10/29/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/,93301979,138212254395,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/29/17,"G Group - Leaderboard - Forest Hills",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138212254395,447877766180,36,0
"NowMedia Leaderboard (93301979)",10/29/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/news/news/Provincial/,93301979,138212254395,447878389885,1,0
"NowMedia Leaderboard (93301979)",10/30/17,"G Group - Leaderboard - Forest Hills",url=/api/weather/,93301979,138212254395,213170565899,3,0
"NowMedia Leaderboard (93301979)",10/30/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"2,924",1
"NowMedia Leaderboard (93301979)",10/30/17,"G Group - Leaderboard - Forest Hills",url=/good_Stuff/,93301979,138212254395,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/30/17,"G Group - Leaderboard - Forest Hills",url=/news/business_finance/,93301979,138212254395,447855560609,2,0
"NowMedia Leaderboard (93301979)",10/30/17,"G Group - Leaderboard - Forest Hills",url=/tools/kelowna_web_cams/,93301979,138212254395,447855560645,5,0
"NowMedia Leaderboard (93301979)",10/30/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/news/In_Focus/,93301979,138212254395,447855560777,2,0
"NowMedia Leaderboard (93301979)",10/30/17,"G Group - Leaderboard - Forest Hills",url=/events/,93301979,138212254395,447855560804,15,0
"NowMedia Leaderboard (93301979)",10/30/17,"G Group - Leaderboard - Forest Hills",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138212254395,447877766180,18,0
"NowMedia Leaderboard (93301979)",10/30/17,"G Group - Leaderboard - Forest Hills",url=/news/news/National_News/,93301979,138212254395,447878687327,1,0
"NowMedia Leaderboard (93301979)",10/31/17,"G Group - Leaderboard - Forest Hills",url=/api/weather/,93301979,138212254395,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/31/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"3,409",1
"NowMedia Leaderboard (93301979)",10/31/17,"G Group - Leaderboard - Forest Hills",url=/columns/hiking_the_okanagan/,93301979,138212254395,447855536541,2,0
"NowMedia Leaderboard (93301979)",10/31/17,"G Group - Leaderboard - Forest Hills",url=/columns/,93301979,138212254395,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/31/17,"G Group - Leaderboard - Forest Hills",url=/good_Stuff/,93301979,138212254395,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/31/17,"G Group - Leaderboard - Forest Hills",url=/tools/kelowna_web_cams/,93301979,138212254395,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/31/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/news/In_Focus/,93301979,138212254395,447855560777,2,0
"NowMedia Leaderboard (93301979)",10/31/17,"G Group - Leaderboard - Forest Hills",url=/events/,93301979,138212254395,447855560804,26,0
"NowMedia Leaderboard (93301979)",10/31/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/,93301979,138212254395,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/31/17,"G Group - Leaderboard - Forest Hills",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138212254395,447877766180,16,0
"NowMedia News Feed (93302579)",10/10/17,"G Group - Leaderboard - Forest Hills",url=/,93302579,138212254395,213170565659,316,0
"NowMedia News Feed (93302579)",10/10/17,"G Group - Leaderboard - Forest Hills",url=/api/weather/,93302579,138212254395,213170565899,2,0
