"NowMedia Leaderboard (93301979)",2/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,5,0
"NowMedia Leaderboard (93301979)",2/21/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,2,0
"NowMedia Leaderboard (93301979)",2/22/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,1,0
"NowMedia Leaderboard (93301979)",2/22/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,10,0
"NowMedia Leaderboard (93301979)",2/23/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,4,0
"NowMedia Leaderboard (93301979)",2/23/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,45,0
"NowMedia Leaderboard (93301979)",2/24/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,4,0
"NowMedia Leaderboard (93301979)",2/24/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,34,0
"NowMedia Leaderboard (93301979)",2/25/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,9,0
"NowMedia Leaderboard (93301979)",2/25/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,43,0
"NowMedia Leaderboard (93301979)",2/26/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,14,0
"NowMedia Leaderboard (93301979)",2/26/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,34,0
"NowMedia Leaderboard (93301979)",2/27/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,15,0
"NowMedia Leaderboard (93301979)",2/27/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,47,0
"NowMedia Leaderboard (93301979)",2/28/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,14,0
"NowMedia Leaderboard (93301979)",2/28/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,22,0
"NowMedia Sidebar (93302099)",2/1/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,55,0
"NowMedia Sidebar (93302099)",2/1/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,431,0
"NowMedia Sidebar (93302099)",2/2/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,15,0
"NowMedia Sidebar (93302099)",2/2/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,346,0
"NowMedia Sidebar (93302099)",2/3/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,10,0
"NowMedia Sidebar (93302099)",2/3/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,500,0
"NowMedia Sidebar (93302099)",2/4/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,13,0
"NowMedia Sidebar (93302099)",2/4/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,246,0
"NowMedia Sidebar (93302099)",2/5/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,130,0
"NowMedia Sidebar (93302099)",2/5/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,"1,639",0
"NowMedia Sidebar (93302099)",2/6/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,63,0
"NowMedia Sidebar (93302099)",2/6/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,"1,182",0
"NowMedia Sidebar (93302099)",2/7/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,110,0
"NowMedia Sidebar (93302099)",2/7/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,"1,734",0
"NowMedia Sidebar (93302099)",2/8/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,272,0
"NowMedia Sidebar (93302099)",2/8/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,"1,762",0
"NowMedia Sidebar (93302099)",2/9/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,33,0
"NowMedia Sidebar (93302099)",2/9/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,"1,022",0
"NowMedia Sidebar (93302099)",2/10/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,48,0
"NowMedia Sidebar (93302099)",2/10/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,961,0
"NowMedia Sidebar (93302099)",2/11/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,69,0
"NowMedia Sidebar (93302099)",2/11/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,"2,092",0
"NowMedia Sidebar (93302099)",2/12/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,50,0
"NowMedia Sidebar (93302099)",2/12/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,"2,276",0
"NowMedia Sidebar (93302099)",2/13/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,161,0
"NowMedia Sidebar (93302099)",2/13/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,"1,847",0
"NowMedia Sidebar (93302099)",2/14/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,42,0
"NowMedia Sidebar (93302099)",2/14/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,"1,758",0
"NowMedia Sidebar (93302099)",2/15/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,54,0
"NowMedia Sidebar (93302099)",2/15/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,778,0
"NowMedia Sidebar (93302099)",2/16/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,212,0
"NowMedia Sidebar (93302099)",2/16/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,"1,492",0
"NowMedia Sidebar (93302099)",2/17/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,33,0
"NowMedia Sidebar (93302099)",2/17/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,"1,400",0
"NowMedia Sidebar (93302099)",2/18/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,12,0
"NowMedia Sidebar (93302099)",2/18/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,776,0
"NowMedia Sidebar (93302099)",2/19/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,25,0
"NowMedia Sidebar (93302099)",2/19/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,566,0
"NowMedia Sidebar (93302099)",2/20/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,12,0
"NowMedia Sidebar (93302099)",2/20/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,959,0
"NowMedia Sidebar (93302099)",2/21/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,21,0
"NowMedia Sidebar (93302099)",2/21/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,798,0
"NowMedia Sidebar (93302099)",2/22/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,57,0
"NowMedia Sidebar (93302099)",2/22/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,347,0
"NowMedia Sidebar (93302099)",2/23/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,81,0
"NowMedia Sidebar (93302099)",2/23/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,"1,002",0
"NowMedia Sidebar (93302099)",2/24/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,21,0
"NowMedia Sidebar (93302099)",2/24/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,"1,036",0
"NowMedia Sidebar (93302099)",2/25/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,48,0
"NowMedia Sidebar (93302099)",2/25/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,945,0
"NowMedia Sidebar (93302099)",2/26/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,103,0
"NowMedia Sidebar (93302099)",2/26/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,"3,756",0
"NowMedia Sidebar (93302099)",2/27/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,62,0
"NowMedia Sidebar (93302099)",2/27/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,"1,572",0
"NowMedia Sidebar (93302099)",2/28/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,169,0
"NowMedia Sidebar (93302099)",2/28/18,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,"1,438",0
"NowMedia News Feed (93302579)",2/1/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,7,0
"NowMedia News Feed (93302579)",2/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,4,0
"NowMedia News Feed (93302579)",2/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,34,0
"NowMedia News Feed (93302579)",2/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,1,0
"NowMedia News Feed (93302579)",2/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,12,0
"NowMedia News Feed (93302579)",2/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,11,0
"NowMedia News Feed (93302579)",2/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,15,0
"NowMedia News Feed (93302579)",2/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,20,0
"NowMedia News Feed (93302579)",2/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,3,0
"NowMedia News Feed (93302579)",2/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,1,0
"NowMedia News Feed (93302579)",2/11/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,1,0
"NowMedia News Feed (93302579)",2/12/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,1,0
"NowMedia News Feed (93302579)",2/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,4,0
"NowMedia News Feed (93302579)",2/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,2,0
"NowMedia News Feed (93302579)",2/17/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,1,0
"NowMedia News Feed (93302579)",2/19/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,1,0
"NowMedia News Feed (93302579)",2/21/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,1,0
"NowMedia News Feed (93302579)",2/23/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,1,0
"NowMedia News Feed (93302579)",2/25/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,11,0
"NowMedia News Feed (93302579)",2/26/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,2,0
"NowMedia News Feed (93302579)",2/27/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,3,0
"NowMedia News Feed (93302579)",2/28/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,6,0
