"NowMedia Leaderboard (93301979)",10/13/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"2,953",0
"NowMedia Leaderboard (93301979)",10/13/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/,93301979,138213737589,213170565659,4,0
"NowMedia Leaderboard (93301979)",10/13/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93301979,138213737589,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/13/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"3,615",1
"NowMedia Leaderboard (93301979)",10/13/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/business_directory/,93301979,138213737589,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/13/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_Stuff/,93301979,138213737589,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/13/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/news/business_finance/,93301979,138213737589,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/13/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/tools/kelowna_web_cams/,93301979,138213737589,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/13/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/events/,93301979,138213737589,447855560804,18,0
"NowMedia Leaderboard (93301979)",10/13/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138213737589,447860815839,1,0
"NowMedia Leaderboard (93301979)",10/13/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",story_id=52478,93301979,138213737589,447873060882,4,0
"NowMedia Leaderboard (93301979)",10/14/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",url=/,93301979,138213737052,213170565659,"1,796",0
"NowMedia Leaderboard (93301979)",10/14/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"1,796",0
"NowMedia Leaderboard (93301979)",10/14/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93301979,138213737589,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/14/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"3,048",0
"NowMedia Leaderboard (93301979)",10/14/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/tools/kelowna_web_cams/,93301979,138213737589,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/14/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/events/,93301979,138213737589,447855560804,23,0
"NowMedia Leaderboard (93301979)",10/14/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138213737589,447860815839,1,0
"NowMedia Leaderboard (93301979)",10/14/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",story_id=52478,93301979,138213737589,447873060882,16,0
"NowMedia Leaderboard (93301979)",10/15/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",url=/,93301979,138213737052,213170565659,"1,896",1
"NowMedia Leaderboard (93301979)",10/15/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"1,896",1
"NowMedia Leaderboard (93301979)",10/15/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/,93301979,138213737589,213170565659,1,0
"NowMedia Leaderboard (93301979)",10/15/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"3,757",0
"NowMedia Leaderboard (93301979)",10/15/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/news/business_finance/,93301979,138213737589,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/15/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/tools/kelowna_web_cams/,93301979,138213737589,447855560645,5,0
"NowMedia Leaderboard (93301979)",10/15/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/events/,93301979,138213737589,447855560804,20,0
"NowMedia Leaderboard (93301979)",10/15/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",story_id=52478,93301979,138213737589,447873060882,5,0
"NowMedia Leaderboard (93301979)",10/16/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",url=/,93301979,138213737052,213170565659,"2,919",0
"NowMedia Leaderboard (93301979)",10/16/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"2,919",0
"NowMedia Leaderboard (93301979)",10/16/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/,93301979,138213737589,213170565659,2,0
"NowMedia Leaderboard (93301979)",10/16/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"3,238",1
"NowMedia Leaderboard (93301979)",10/16/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/business_directory/,93301979,138213737589,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/16/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/,93301979,138213737589,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/16/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_Stuff/,93301979,138213737589,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/16/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/tools/kelowna_web_cams/,93301979,138213737589,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/16/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/news/In_Focus/,93301979,138213737589,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/16/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/events/,93301979,138213737589,447855560804,16,0
"NowMedia Leaderboard (93301979)",10/16/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/news/5_things/news/5_Things/,93301979,138213737589,447855758513,1,0
"NowMedia Leaderboard (93301979)",10/16/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",story_id=52478,93301979,138213737589,447873060882,1,0
"NowMedia Leaderboard (93301979)",10/17/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",url=/,93301979,138213737052,213170565659,"3,345",0
"NowMedia Leaderboard (93301979)",10/17/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"3,345",0
"NowMedia Leaderboard (93301979)",10/17/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93301979,138213737589,213170565899,3,0
"NowMedia Leaderboard (93301979)",10/17/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"5,144",2
"NowMedia Leaderboard (93301979)",10/17/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/business_directory/,93301979,138213737589,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/17/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/tools/kelowna_web_cams/,93301979,138213737589,447855560645,8,0
"NowMedia Leaderboard (93301979)",10/17/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/events/,93301979,138213737589,447855560804,21,0
"NowMedia Leaderboard (93301979)",10/17/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/,93301979,138213737589,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/18/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",url=/,93301979,138213737052,213170565659,"3,129",1
"NowMedia Leaderboard (93301979)",10/18/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"3,129",1
"NowMedia Leaderboard (93301979)",10/18/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"4,055",0
"NowMedia Leaderboard (93301979)",10/18/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/business_directory/,93301979,138213737589,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/18/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/news/business_finance/,93301979,138213737589,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/18/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/tools/kelowna_web_cams/,93301979,138213737589,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/18/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/news/In_Focus/,93301979,138213737589,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/18/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/events/,93301979,138213737589,447855560804,16,0
"NowMedia Leaderboard (93301979)",10/19/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",url=/,93301979,138213737052,213170565659,"2,989",0
"NowMedia Leaderboard (93301979)",10/19/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"2,989",0
"NowMedia Leaderboard (93301979)",10/19/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93301979,138213737589,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/19/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"3,166",0
"NowMedia Leaderboard (93301979)",10/19/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/hiking_the_okanagan/,93301979,138213737589,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/19/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/,93301979,138213737589,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/19/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_Stuff/,93301979,138213737589,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/19/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/tools/kelowna_web_cams/,93301979,138213737589,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/19/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/news/In_Focus/,93301979,138213737589,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/19/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/events/,93301979,138213737589,447855560804,22,0
"NowMedia Leaderboard (93301979)",10/20/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",url=/,93301979,138213737052,213170565659,"2,634",0
"NowMedia Leaderboard (93301979)",10/20/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"2,634",0
"NowMedia Leaderboard (93301979)",10/20/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93301979,138213737589,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/20/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"2,478",0
"NowMedia Leaderboard (93301979)",10/20/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_Stuff/,93301979,138213737589,447855560588,3,0
"NowMedia Leaderboard (93301979)",10/20/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/tools/kelowna_web_cams/,93301979,138213737589,447855560645,5,0
"NowMedia Leaderboard (93301979)",10/20/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/news/In_Focus/,93301979,138213737589,447855560777,3,0
"NowMedia Leaderboard (93301979)",10/20/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/events/,93301979,138213737589,447855560804,28,0
"NowMedia Leaderboard (93301979)",10/20/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/treat_yo_self/,93301979,138213737589,447855599717,1,0
"NowMedia Leaderboard (93301979)",10/20/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/news/5_things/news/5_Things/,93301979,138213737589,447855758513,1,0
"NowMedia Leaderboard (93301979)",10/21/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",url=/,93301979,138213737052,213170565659,"2,026",0
"NowMedia Leaderboard (93301979)",10/21/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"2,026",0
"NowMedia Leaderboard (93301979)",10/21/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"2,566",0
"NowMedia Leaderboard (93301979)",10/21/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/hiking_the_okanagan/,93301979,138213737589,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/21/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/,93301979,138213737589,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/21/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/news/business_finance/,93301979,138213737589,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/21/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/tools/kelowna_web_cams/,93301979,138213737589,447855560645,5,0
"NowMedia Leaderboard (93301979)",10/21/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/events/,93301979,138213737589,447855560804,26,0
"NowMedia Leaderboard (93301979)",10/21/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/treat_yo_self/,93301979,138213737589,447855599717,1,0
"NowMedia Leaderboard (93301979)",10/22/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",url=/,93301979,138213737052,213170565659,"2,035",0
"NowMedia Leaderboard (93301979)",10/22/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"2,035",0
"NowMedia Leaderboard (93301979)",10/22/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93301979,138213737589,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/22/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"2,073",0
"NowMedia Leaderboard (93301979)",10/22/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/news/business_finance/,93301979,138213737589,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/22/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/tools/kelowna_web_cams/,93301979,138213737589,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/22/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/events/,93301979,138213737589,447855560804,20,0
"NowMedia Leaderboard (93301979)",10/22/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/,93301979,138213737589,447855814306,2,0
"NowMedia Leaderboard (93301979)",10/22/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",story_id=52478,93301979,138213737589,447873060882,1,0
"NowMedia Leaderboard (93301979)",10/23/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",url=/,93301979,138213737052,213170565659,"3,094",1
"NowMedia Leaderboard (93301979)",10/23/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"3,094",1
"NowMedia Leaderboard (93301979)",10/23/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93301979,138213737589,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/23/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"4,168",2
"NowMedia Leaderboard (93301979)",10/23/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/business_directory/,93301979,138213737589,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/23/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_Stuff/,93301979,138213737589,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/23/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/news/business_finance/,93301979,138213737589,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/23/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/tools/kelowna_web_cams/,93301979,138213737589,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/23/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/events/,93301979,138213737589,447855560804,20,0
"NowMedia Leaderboard (93301979)",10/24/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",url=/,93301979,138213737052,213170565659,"3,100",0
"NowMedia Leaderboard (93301979)",10/24/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"3,100",0
"NowMedia Leaderboard (93301979)",10/24/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93301979,138213737589,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/24/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"4,037",2
"NowMedia Leaderboard (93301979)",10/24/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/business_directory/,93301979,138213737589,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/24/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/hiking_the_okanagan/,93301979,138213737589,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/24/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/tools/kelowna_web_cams/,93301979,138213737589,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/24/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/news/In_Focus/,93301979,138213737589,447855560777,4,0
"NowMedia Leaderboard (93301979)",10/24/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/events/,93301979,138213737589,447855560804,17,0
"NowMedia Leaderboard (93301979)",10/25/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",url=/,93301979,138213737052,213170565659,"3,043",1
"NowMedia Leaderboard (93301979)",10/25/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"3,043",1
"NowMedia Leaderboard (93301979)",10/25/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"3,267",0
"NowMedia Leaderboard (93301979)",10/25/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/,93301979,138213737589,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/25/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/tools/kelowna_web_cams/,93301979,138213737589,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/25/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/news/In_Focus/,93301979,138213737589,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/25/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/events/,93301979,138213737589,447855560804,18,0
"NowMedia Leaderboard (93301979)",10/25/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",story_id=52478,93301979,138213737589,447873060882,1,0
"NowMedia Leaderboard (93301979)",10/25/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138213737589,447877766180,4,0
"NowMedia Leaderboard (93301979)",10/26/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",url=/,93301979,138213737052,213170565659,"3,090",0
"NowMedia Leaderboard (93301979)",10/26/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"3,090",0
"NowMedia Leaderboard (93301979)",10/26/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93301979,138213737589,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/26/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"3,255",0
"NowMedia Leaderboard (93301979)",10/26/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/business_directory/,93301979,138213737589,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/26/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/news/business_finance/,93301979,138213737589,447855560609,2,0
"NowMedia Leaderboard (93301979)",10/26/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/tools/kelowna_web_cams/,93301979,138213737589,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/26/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/news/In_Focus/,93301979,138213737589,447855560777,2,0
