"NowMedia News Feed (93302579)",6/18/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236363830,213170567339,48,0
"NowMedia News Feed (93302579)",6/19/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236363830,213170567339,44,0
"NowMedia News Feed (93302579)",6/20/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236363830,213170567339,75,0
"NowMedia News Feed (93302579)",6/21/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236363830,213170567339,36,0
"NowMedia News Feed (93302579)",6/22/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236363830,213170567339,55,0
"NowMedia News Feed (93302579)",6/23/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236363830,213170567339,42,0
"NowMedia News Feed (93302579)",6/24/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236363830,213170567339,69,0
"NowMedia News Feed (93302579)",6/25/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236363830,213170567339,102,0
"NowMedia News Feed (93302579)",6/26/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236363830,213170567339,72,0
"NowMedia News Feed (93302579)",6/27/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236363830,213170567339,73,0
"NowMedia News Feed (93302579)",6/28/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236363830,213170567339,78,0
"NowMedia News Feed (93302579)",6/29/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236363830,213170567339,87,0
"NowMedia News Feed (93302579)",6/30/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236363830,213170567339,68,0
