"NowMedia Sidebar (93302099)",1/29/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",url=/,93302099,138223689597,213170565659,105,1
"NowMedia Sidebar (93302099)",1/29/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138223689597,213170567099,"1,075",1
"NowMedia Sidebar (93302099)",1/29/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",url=/good_Stuff/,93302099,138223689597,447855560588,2,0
"NowMedia Sidebar (93302099)",1/29/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",url=/news/business_finance/,93302099,138223689597,447855560609,1,0
"NowMedia Sidebar (93302099)",1/29/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",url=/events/,93302099,138223689597,447855560804,2,0
"NowMedia Sidebar (93302099)",1/29/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",url=/watercooler/news/,93302099,138223689597,447857234758,7,0
"NowMedia Sidebar (93302099)",1/29/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",url=/news,93302099,138223689597,447890978289,2,0
"NowMedia Sidebar (93302099)",1/30/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",url=/,93302099,138223689597,213170565659,137,1
"NowMedia Sidebar (93302099)",1/30/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138223689597,213170567099,"2,546",1
"NowMedia Sidebar (93302099)",1/30/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",url=/columns/,93302099,138223689597,447855560330,1,0
"NowMedia Sidebar (93302099)",1/30/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",url=/watercooler/sports/,93302099,138223689597,447855560510,1,0
"NowMedia Sidebar (93302099)",1/30/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138223689597,447855560777,3,0
"NowMedia Sidebar (93302099)",1/30/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",url=/events/,93302099,138223689597,447855560804,3,0
"NowMedia Sidebar (93302099)",1/30/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",url=/good_stuff/good_people/,93302099,138223689597,447855814306,2,0
"NowMedia Sidebar (93302099)",1/30/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",url=/watercooler/news/,93302099,138223689597,447857234758,11,0
"NowMedia Sidebar (93302099)",1/30/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",url=/news,93302099,138223689597,447890978289,1,0
"NowMedia Sidebar (93302099)",1/31/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",url=/,93302099,138223689597,213170565659,126,0
"NowMedia Sidebar (93302099)",1/31/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138223689597,213170567099,"2,127",0
"NowMedia Sidebar (93302099)",1/31/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",url=/the_bin/win_stuff/,93302099,138223689597,447855560327,1,0
"NowMedia Sidebar (93302099)",1/31/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138223689597,447855560777,6,0
"NowMedia Sidebar (93302099)",1/31/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",url=/events/,93302099,138223689597,447855560804,1,0
"NowMedia Sidebar (93302099)",1/31/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",url=/watercooler/news/,93302099,138223689597,447857234758,11,0
"NowMedia Sidebar (93302099)",1/31/18,"City of West Kelowna - Sip Snow Weekend Square - KamloopsBCNow - Jan 26 - Feb 11 (Run of Site)",url=/news,93302099,138223689597,447890978289,1,0
