"NowMedia Leaderboard (93301979)",11/20/17,"Leaderboard - Demo Blowout - Nov 17 - 27, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217530081,213170567339,"3,389",2
"NowMedia Leaderboard (93301979)",11/21/17,"Leaderboard - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217476271,213170567339,"3,634",0
"NowMedia Leaderboard (93301979)",11/21/17,"Leaderboard - Demo Blowout - Nov 17 - 27, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217530081,213170567339,"3,432",0
"NowMedia Leaderboard (93301979)",11/22/17,"Leaderboard - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217476271,213170567339,"4,135",1
"NowMedia Leaderboard (93301979)",11/22/17,"Leaderboard - Demo Blowout - Nov 17 - 27, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217530081,213170567339,"3,390",1
"NowMedia Leaderboard (93301979)",11/23/17,"Leaderboard - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217476271,213170567339,"4,137",2
"NowMedia Leaderboard (93301979)",11/23/17,"Leaderboard - Demo Blowout - Nov 17 - 27, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217530081,213170567339,"3,500",0
"NowMedia Leaderboard (93301979)",11/24/17,"Leaderboard - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217476271,213170567339,"3,522",1
"NowMedia Leaderboard (93301979)",11/24/17,"Leaderboard - Demo Blowout - Nov 17 - 27, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217530081,213170567339,"3,435",1
"NowMedia Leaderboard (93301979)",11/25/17,"Leaderboard - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217476271,213170567339,"3,339",1
"NowMedia Leaderboard (93301979)",11/25/17,"Leaderboard - Demo Blowout - Nov 17 - 27, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217530081,213170567339,"2,498",0
"NowMedia Leaderboard (93301979)",11/26/17,"Leaderboard - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217476271,213170567339,"2,253",0
"NowMedia Leaderboard (93301979)",11/26/17,"Leaderboard - Demo Blowout - Nov 17 - 27, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217530081,213170567339,"2,683",1
"NowMedia Leaderboard (93301979)",11/27/17,"Leaderboard - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217476271,213170567339,"1,995",0
"NowMedia Leaderboard (93301979)",11/27/17,"Leaderboard - Winter Safety Pkg -Nov 27 - Dec 1, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217477120,213170567339,792,0
"NowMedia Leaderboard (93301979)",11/27/17,"Leaderboard - Winter Safety Pkg - Nov 27 - Dec 1, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217477129,213170567339,"1,006",0
"NowMedia Leaderboard (93301979)",11/27/17,"Leaderboard - Demo Blowout - Nov 17 - 27, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217530081,213170567339,"2,971",0
"NowMedia Leaderboard (93301979)",11/28/17,"Leaderboard - Winter Safety Pkg -Nov 27 - Dec 1, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217477120,213170567339,"3,855",1
"NowMedia Leaderboard (93301979)",11/28/17,"Leaderboard - Winter Safety Pkg - Nov 27 - Dec 1, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217477129,213170567339,"3,025",0
"NowMedia Leaderboard (93301979)",11/29/17,"Leaderboard - Winter Safety Pkg -Nov 27 - Dec 1, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217477120,213170567339,"3,453",0
"NowMedia Leaderboard (93301979)",11/29/17,"Leaderboard - Winter Safety Pkg - Nov 27 - Dec 1, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217477129,213170567339,"2,626",0
"NowMedia Leaderboard (93301979)",11/30/17,"Leaderboard - Winter Safety Pkg -Nov 27 - Dec 1, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217477120,213170567339,"3,430",1
"NowMedia Leaderboard (93301979)",11/30/17,"Leaderboard - Winter Safety Pkg - Nov 27 - Dec 1, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217477129,213170567339,"2,869",1
"NowMedia Sidebar (93302099)",11/1/17,"Square - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138213689095,213170567339,"2,320",1
"NowMedia Sidebar (93302099)",11/1/17,"Square - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Events Page)",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,170",2
"NowMedia Sidebar (93302099)",11/2/17,"Square - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138213689095,213170567339,"3,520",0
"NowMedia Sidebar (93302099)",11/2/17,"Square - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Events Page)",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,344",1
"NowMedia Sidebar (93302099)",11/3/17,"Square - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138213689095,213170567339,"3,590",0
"NowMedia Sidebar (93302099)",11/3/17,"Square - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Events Page)",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,555",1
"NowMedia Sidebar (93302099)",11/4/17,"Square - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138213689095,213170567339,"2,395",0
"NowMedia Sidebar (93302099)",11/4/17,"Square - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Events Page)",site=www.kelownanow.com,93302099,138213737304,213170567339,"2,081",2
"NowMedia Sidebar (93302099)",11/5/17,"Square - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138213689095,213170567339,"2,140",0
"NowMedia Sidebar (93302099)",11/5/17,"Square - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Events Page)",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,578",3
"NowMedia Sidebar (93302099)",11/6/17,"Square - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138213689095,213170567339,"3,127",0
"NowMedia Sidebar (93302099)",11/6/17,"Square - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Events Page)",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,592",0
"NowMedia Sidebar (93302099)",11/7/17,"Square - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138213689095,213170567339,"3,538",1
"NowMedia Sidebar (93302099)",11/7/17,"Square - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Events Page)",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,627",0
"NowMedia Sidebar (93302099)",11/8/17,"Square - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138213689095,213170567339,"2,970",0
"NowMedia Sidebar (93302099)",11/8/17,"Square - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Events Page)",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,583",1
"NowMedia Sidebar (93302099)",11/9/17,"Square - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138213689095,213170567339,"3,792",0
"NowMedia Sidebar (93302099)",11/9/17,"Square - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Events Page)",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,493",0
"NowMedia Sidebar (93302099)",11/10/17,"Square - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138213689095,213170567339,"3,063",0
"NowMedia Sidebar (93302099)",11/10/17,"Square - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Events Page)",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,777",0
"NowMedia Sidebar (93302099)",11/11/17,"Square - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138213689095,213170567339,"2,435",0
"NowMedia Sidebar (93302099)",11/11/17,"Square - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Events Page)",site=www.kelownanow.com,93302099,138213737304,213170567339,"2,394",0
"NowMedia Sidebar (93302099)",11/12/17,"Square - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138213689095,213170567339,"2,308",0
"NowMedia Sidebar (93302099)",11/12/17,"Square - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Events Page)",site=www.kelownanow.com,93302099,138213737304,213170567339,"2,299",2
"NowMedia Sidebar (93302099)",11/13/17,"Square - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138213689095,213170567339,"2,655",0
"NowMedia Sidebar (93302099)",11/13/17,"Square - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Events Page)",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,575",1
"NowMedia Sidebar (93302099)",11/14/17,"Square - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138213689095,213170567339,"3,136",2
"NowMedia Sidebar (93302099)",11/14/17,"Square - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Events Page)",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,642",0
"NowMedia Sidebar (93302099)",11/15/17,"Square - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138213689095,213170567339,"2,682",0
"NowMedia Sidebar (93302099)",11/15/17,"Square - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Events Page)",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,941",0
"NowMedia Sidebar (93302099)",11/16/17,"Square - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138213689095,213170567339,"2,753",1
"NowMedia Sidebar (93302099)",11/16/17,"Square - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Events Page)",site=www.kelownanow.com,93302099,138213737304,213170567339,"2,028",1
"NowMedia Sidebar (93302099)",11/17/17,"Square - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138213689095,213170567339,"1,756",0
"NowMedia Sidebar (93302099)",11/17/17,"Square - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Events Page)",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,173",0
"NowMedia Sidebar (93302099)",11/17/17,"Square - Winter Safety Pkg - Nov 27 - Dec 1, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217476490,213170567339,5,0
"NowMedia Sidebar (93302099)",11/17/17,"Square - Winter Safety Pkg - Nov 27 - Dec 1, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217476502,213170567339,2,0
"NowMedia Sidebar (93302099)",11/17/17,"Square - Demo Blowout - Nov 17 - 27, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217521392,213170567339,714,1
"NowMedia Sidebar (93302099)",11/17/17,"Square - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217521395,213170567339,915,0
"NowMedia Sidebar (93302099)",11/18/17,"Square - Demo Blowout - Nov 17 - 27, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217521392,213170567339,"2,936",1
"NowMedia Sidebar (93302099)",11/18/17,"Square - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217521395,213170567339,"2,940",1
"NowMedia Sidebar (93302099)",11/19/17,"Square - Demo Blowout - Nov 17 - 27, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217521392,213170567339,"2,356",0
"NowMedia Sidebar (93302099)",11/19/17,"Square - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217521395,213170567339,"2,401",2
"NowMedia Sidebar (93302099)",11/20/17,"Square - Demo Blowout - Nov 17 - 27, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217521392,213170567339,"1,752",0
"NowMedia Sidebar (93302099)",11/20/17,"Square - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217521395,213170567339,"2,940",0
"NowMedia Sidebar (93302099)",11/21/17,"Square - Demo Blowout - Nov 17 - 27, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217521392,213170567339,"1,700",1
"NowMedia Sidebar (93302099)",11/21/17,"Square - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217521395,213170567339,"2,880",3
"NowMedia Sidebar (93302099)",11/22/17,"Square - Demo Blowout - Nov 17 - 27, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217521392,213170567339,"1,682",1
"NowMedia Sidebar (93302099)",11/22/17,"Square - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217521395,213170567339,"3,394",0
"NowMedia Sidebar (93302099)",11/23/17,"Square - Demo Blowout - Nov 17 - 27, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217521392,213170567339,"1,642",0
"NowMedia Sidebar (93302099)",11/23/17,"Square - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217521395,213170567339,"3,048",1
"NowMedia Sidebar (93302099)",11/24/17,"Square - Demo Blowout - Nov 17 - 27, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217521392,213170567339,"2,406",1
"NowMedia Sidebar (93302099)",11/24/17,"Square - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217521395,213170567339,"2,643",0
"NowMedia Sidebar (93302099)",11/25/17,"Square - Demo Blowout - Nov 17 - 27, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217521392,213170567339,"3,060",0
"NowMedia Sidebar (93302099)",11/25/17,"Square - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217521395,213170567339,"2,788",1
"NowMedia Sidebar (93302099)",11/26/17,"Square - Demo Blowout - Nov 17 - 27, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217521392,213170567339,"1,997",0
"NowMedia Sidebar (93302099)",11/26/17,"Square - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217521395,213170567339,"1,932",2
"NowMedia Sidebar (93302099)",11/27/17,"Square - Winter Safety Pkg - Nov 27 - Dec 1, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217476490,213170567339,603,1
"NowMedia Sidebar (93302099)",11/27/17,"Square - Winter Safety Pkg - Nov 27 - Dec 1, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217476502,213170567339,852,0
"NowMedia Sidebar (93302099)",11/27/17,"Square - Demo Blowout - Nov 17 - 27, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217521392,213170567339,983,0
"NowMedia Sidebar (93302099)",11/27/17,"Square - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217521395,213170567339,"1,372",0
"NowMedia Sidebar (93302099)",11/28/17,"Square - Winter Safety Pkg - Nov 27 - Dec 1, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217476490,213170567339,"1,576",0
"NowMedia Sidebar (93302099)",11/28/17,"Square - Winter Safety Pkg - Nov 27 - Dec 1, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217476502,213170567339,"2,182",2
"NowMedia Sidebar (93302099)",11/29/17,"Square - Winter Safety Pkg - Nov 27 - Dec 1, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217476490,213170567339,"1,790",0
"NowMedia Sidebar (93302099)",11/29/17,"Square - Winter Safety Pkg - Nov 27 - Dec 1, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217476502,213170567339,"1,934",0
"NowMedia Sidebar (93302099)",11/30/17,"Square - Winter Safety Pkg - Nov 27 - Dec 1, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217476490,213170567339,"2,182",1
"NowMedia Sidebar (93302099)",11/30/17,"Square - Winter Safety Pkg - Nov 27 - Dec 1, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217476502,213170567339,"2,331",0
"NowMedia Sidebar Lower (93302219)",11/1/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Homepage)",site=www.kelownanow.com,93302219,138213760361,213170567339,"2,022",1
"NowMedia Sidebar Lower (93302219)",11/1/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138213760430,213170567339,"3,201",1
"NowMedia Sidebar Lower (93302219)",11/2/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Homepage)",site=www.kelownanow.com,93302219,138213760361,213170567339,"2,323",0
"NowMedia Sidebar Lower (93302219)",11/2/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138213760430,213170567339,"4,819",1
"NowMedia Sidebar Lower (93302219)",11/3/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Homepage)",site=www.kelownanow.com,93302219,138213760361,213170567339,"2,334",0
"NowMedia Sidebar Lower (93302219)",11/3/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138213760430,213170567339,"4,980",0
"NowMedia Sidebar Lower (93302219)",11/4/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Homepage)",site=www.kelownanow.com,93302219,138213760361,213170567339,"1,602",0
"NowMedia Sidebar Lower (93302219)",11/4/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138213760430,213170567339,"3,315",0
"NowMedia Sidebar Lower (93302219)",11/5/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Homepage)",site=www.kelownanow.com,93302219,138213760361,213170567339,"1,620",0
"NowMedia Sidebar Lower (93302219)",11/5/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138213760430,213170567339,"2,870",1
"NowMedia Sidebar Lower (93302219)",11/6/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Homepage)",site=www.kelownanow.com,93302219,138213760361,213170567339,"2,113",0
"NowMedia Sidebar Lower (93302219)",11/6/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138213760430,213170567339,"4,377",0
"NowMedia Sidebar Lower (93302219)",11/7/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Homepage)",site=www.kelownanow.com,93302219,138213760361,213170567339,"2,072",0
