"NowMedia Leaderboard (93301979)",4/15/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,59,0
"NowMedia Leaderboard (93301979)",4/15/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"2,245",0
"NowMedia Leaderboard (93301979)",4/16/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,36,0
"NowMedia Leaderboard (93301979)",4/16/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"2,583",0
"NowMedia Leaderboard (93301979)",4/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,27,0
"NowMedia Leaderboard (93301979)",4/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"4,094",0
"NowMedia Leaderboard (93301979)",4/18/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,68,0
"NowMedia Leaderboard (93301979)",4/18/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"2,844",0
"NowMedia Leaderboard (93301979)",4/19/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,28,0
"NowMedia Leaderboard (93301979)",4/19/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"1,977",0
"NowMedia Leaderboard (93301979)",4/20/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,26,0
"NowMedia Leaderboard (93301979)",4/20/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"1,717",0
"NowMedia Leaderboard (93301979)",4/21/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,39,0
"NowMedia Leaderboard (93301979)",4/21/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"2,471",1
"NowMedia Leaderboard (93301979)",4/22/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,33,0
"NowMedia Leaderboard (93301979)",4/22/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"2,097",1
"NowMedia Leaderboard (93301979)",4/23/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,51,0
"NowMedia Leaderboard (93301979)",4/23/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"3,215",1
"NowMedia Leaderboard (93301979)",4/24/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,19,0
"NowMedia Leaderboard (93301979)",4/24/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"2,772",0
"NowMedia Leaderboard (93301979)",4/25/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,10,0
"NowMedia Leaderboard (93301979)",4/25/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"2,508",1
"NowMedia Leaderboard (93301979)",4/26/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,24,0
"NowMedia Leaderboard (93301979)",4/26/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"2,130",0
"NowMedia Leaderboard (93301979)",4/27/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,27,0
"NowMedia Leaderboard (93301979)",4/27/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"2,218",0
"NowMedia Leaderboard (93301979)",4/28/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,12,0
"NowMedia Leaderboard (93301979)",4/28/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,649,0
"NowMedia Leaderboard (93301979)",4/29/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,38,0
"NowMedia Leaderboard (93301979)",4/29/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"1,963",0
"NowMedia Leaderboard (93301979)",4/30/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,41,0
"NowMedia Leaderboard (93301979)",4/30/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"2,515",0
"NowMedia News Feed (93302579)",4/1/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,160,0
"NowMedia News Feed (93302579)",4/2/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,190,0
"NowMedia News Feed (93302579)",4/3/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,176,0
"NowMedia News Feed (93302579)",4/4/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,183,0
"NowMedia News Feed (93302579)",4/5/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,122,0
"NowMedia News Feed (93302579)",4/6/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,110,0
"NowMedia News Feed (93302579)",4/7/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,98,0
"NowMedia News Feed (93302579)",4/8/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,118,0
"NowMedia News Feed (93302579)",4/9/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,119,0
"NowMedia News Feed (93302579)",4/10/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,103,0
"NowMedia News Feed (93302579)",4/11/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,143,0
"NowMedia News Feed (93302579)",4/12/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,80,0
"NowMedia News Feed (93302579)",4/13/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,58,0
"NowMedia News Feed (93302579)",4/14/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,108,0
"NowMedia News Feed (93302579)",4/15/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,80,0
"NowMedia News Feed (93302579)",4/16/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,93,0
"NowMedia News Feed (93302579)",4/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,157,0
"NowMedia News Feed (93302579)",4/18/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,152,0
"NowMedia News Feed (93302579)",4/19/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,62,0
"NowMedia News Feed (93302579)",4/20/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,66,0
"NowMedia News Feed (93302579)",4/21/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,97,0
"NowMedia News Feed (93302579)",4/22/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,120,0
"NowMedia News Feed (93302579)",4/23/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,151,0
"NowMedia News Feed (93302579)",4/24/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,126,0
"NowMedia News Feed (93302579)",4/25/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,124,0
"NowMedia News Feed (93302579)",4/26/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,90,0
"NowMedia News Feed (93302579)",4/27/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,84,0
"NowMedia News Feed (93302579)",4/28/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,14,0
"NowMedia News Feed (93302579)",4/29/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,112,0
"NowMedia News Feed (93302579)",4/30/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,120,0
