"NowMedia News Feed (93302579)",12/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,327,0
"NowMedia News Feed (93302579)",12/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,281,0
"NowMedia News Feed (93302579)",12/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,256,0
"NowMedia News Feed (93302579)",12/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,279,0
"NowMedia News Feed (93302579)",12/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,201,0
"NowMedia News Feed (93302579)",12/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,192,0
"NowMedia News Feed (93302579)",12/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,219,0
"NowMedia News Feed (93302579)",12/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,211,0
"NowMedia News Feed (93302579)",12/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,236,0
"NowMedia News Feed (93302579)",12/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,194,0
"NowMedia News Feed (93302579)",12/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,208,0
"NowMedia News Feed (93302579)",12/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,187,0
"NowMedia News Feed (93302579)",12/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,213,0
"NowMedia News Feed (93302579)",12/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,220,0
"NowMedia News Feed (93302579)",12/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,232,0
"NowMedia News Feed (93302579)",12/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,191,0
"NowMedia News Feed (93302579)",12/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,235,0
"NowMedia News Feed (93302579)",12/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,197,0
"NowMedia News Feed (93302579)",12/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,132,0
"NowMedia News Feed (93302579)",12/24/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,108,0
"NowMedia News Feed (93302579)",12/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,96,0
"NowMedia News Feed (93302579)",12/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,138,0
"NowMedia News Feed (93302579)",12/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,173,0
"NowMedia News Feed (93302579)",12/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,229,0
"NowMedia News Feed (93302579)",12/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,182,0
"NowMedia News Feed (93302579)",12/30/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,169,0
"NowMedia News Feed (93302579)",12/31/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,157,0
