"NowMedia News Feed (93302579)",6/5/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,182,0
"NowMedia News Feed (93302579)",6/6/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,178,0
"NowMedia News Feed (93302579)",6/7/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,135,0
"NowMedia News Feed (93302579)",6/8/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,141,0
"NowMedia News Feed (93302579)",6/9/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,122,0
"NowMedia News Feed (93302579)",6/10/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,128,0
"NowMedia News Feed (93302579)",6/11/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,155,0
"NowMedia News Feed (93302579)",6/12/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,150,0
"NowMedia News Feed (93302579)",6/13/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,138,0
"NowMedia News Feed (93302579)",6/14/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,147,0
"NowMedia News Feed (93302579)",6/15/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,111,0
"NowMedia News Feed (93302579)",6/16/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,121,0
"NowMedia News Feed (93302579)",6/17/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,137,0
"NowMedia News Feed (93302579)",6/18/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,157,0
"NowMedia News Feed (93302579)",6/19/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,134,0
"NowMedia News Feed (93302579)",6/20/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,182,0
"NowMedia News Feed (93302579)",6/21/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,129,0
"NowMedia News Feed (93302579)",6/22/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,156,0
"NowMedia News Feed (93302579)",6/23/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,100,0
"NowMedia News Feed (93302579)",6/24/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,133,0
"NowMedia News Feed (93302579)",6/25/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,159,0
"NowMedia News Feed (93302579)",6/26/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,172,0
"NowMedia News Feed (93302579)",6/27/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,116,0
"NowMedia News Feed (93302579)",6/28/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,144,0
"NowMedia News Feed (93302579)",6/29/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,141,0
"NowMedia News Feed (93302579)",6/30/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,132,0
