"NowMedia Leaderboard (93301979)",2/8/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,9,0
"NowMedia Leaderboard (93301979)",2/8/18,"Okanagan Hockey - Leaderboard - $100 Deposit (Sports Page)",site=www.kelownanow.com,93301979,138224620671,213170567339,60,0
"NowMedia Leaderboard (93301979)",2/8/18,"Okanagan Hockey - Leaderboard - $100 Deposit (Run of Site)",site=www.kelownanow.com,93301979,138224699431,213170567339,"5,125",1
"NowMedia Leaderboard (93301979)",2/9/18,"Okanagan Hockey - Leaderboard - $100 Deposit (Sports Page)",site=www.kelownanow.com,93301979,138224620671,213170567339,87,0
"NowMedia Leaderboard (93301979)",2/9/18,"Okanagan Hockey - Leaderboard - $100 Deposit (Run of Site)",site=www.kelownanow.com,93301979,138224699431,213170567339,"5,051",0
"NowMedia Leaderboard (93301979)",2/10/18,"Okanagan Hockey - Leaderboard - $100 Deposit (Sports Page)",site=www.kelownanow.com,93301979,138224620671,213170567339,64,0
"NowMedia Leaderboard (93301979)",2/10/18,"Okanagan Hockey - Leaderboard - $100 Deposit (Run of Site)",site=www.kelownanow.com,93301979,138224699431,213170567339,"4,694",0
"NowMedia Leaderboard (93301979)",2/11/18,"Okanagan Hockey - Leaderboard - $100 Deposit (Sports Page)",site=www.kelownanow.com,93301979,138224620671,213170567339,64,0
"NowMedia Leaderboard (93301979)",2/11/18,"Okanagan Hockey - Leaderboard - $100 Deposit (Run of Site)",site=www.kelownanow.com,93301979,138224699431,213170567339,"4,846",0
"NowMedia Leaderboard (93301979)",2/12/18,"Okanagan Hockey - Leaderboard - $100 Deposit (Sports Page)",site=www.kelownanow.com,93301979,138224620671,213170567339,83,0
"NowMedia Leaderboard (93301979)",2/12/18,"Okanagan Hockey - Leaderboard - $100 Deposit (Run of Site)",site=www.kelownanow.com,93301979,138224699431,213170567339,"4,723",2
"NowMedia Leaderboard (93301979)",2/13/18,"Okanagan Hockey - Leaderboard - $100 Deposit (Sports Page)",site=www.kelownanow.com,93301979,138224620671,213170567339,63,0
"NowMedia Leaderboard (93301979)",2/13/18,"Okanagan Hockey - Leaderboard - $100 Deposit (Run of Site)",site=www.kelownanow.com,93301979,138224699431,213170567339,"4,532",1
"NowMedia Leaderboard (93301979)",2/14/18,"Okanagan Hockey - Leaderboard - $100 Deposit (Sports Page)",site=www.kelownanow.com,93301979,138224620671,213170567339,58,0
"NowMedia Leaderboard (93301979)",2/14/18,"Okanagan Hockey - Leaderboard - $100 Deposit (Run of Site)",site=www.kelownanow.com,93301979,138224699431,213170567339,"4,979",1
"NowMedia Leaderboard (93301979)",2/15/18,"Okanagan Hockey - Leaderboard - $100 Deposit (Sports Page)",site=www.kelownanow.com,93301979,138224620671,213170567339,86,0
"NowMedia Leaderboard (93301979)",2/15/18,"Okanagan Hockey - Leaderboard - $100 Deposit (Run of Site)",site=www.kelownanow.com,93301979,138224699431,213170567339,"4,599",0
"NowMedia Leaderboard (93301979)",2/16/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page)",site=www.kelownanow.com,93301979,138222850982,213170567339,66,0
"NowMedia Leaderboard (93301979)",2/16/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"5,021",0
"NowMedia Leaderboard (93301979)",2/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page)",site=www.kelownanow.com,93301979,138222850982,213170567339,61,0
"NowMedia Leaderboard (93301979)",2/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"4,613",0
"NowMedia Leaderboard (93301979)",2/18/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page)",site=www.kelownanow.com,93301979,138222850982,213170567339,80,0
"NowMedia Leaderboard (93301979)",2/18/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"4,748",0
"NowMedia Leaderboard (93301979)",2/19/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page)",site=www.kelownanow.com,93301979,138222850982,213170567339,62,0
"NowMedia Leaderboard (93301979)",2/19/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"4,856",0
"NowMedia Leaderboard (93301979)",2/20/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page)",site=www.kelownanow.com,93301979,138222850982,213170567339,80,0
"NowMedia Leaderboard (93301979)",2/20/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"4,601",1
"NowMedia Leaderboard (93301979)",2/21/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page)",site=www.kelownanow.com,93301979,138222850982,213170567339,60,0
"NowMedia Leaderboard (93301979)",2/21/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"4,721",0
"NowMedia Leaderboard (93301979)",2/22/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page)",site=www.kelownanow.com,93301979,138222850982,213170567339,77,0
"NowMedia Leaderboard (93301979)",2/22/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"4,808",1
"NowMedia Leaderboard (93301979)",2/23/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page)",site=www.kelownanow.com,93301979,138222850982,213170567339,61,0
"NowMedia Leaderboard (93301979)",2/23/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"4,556",1
"NowMedia Leaderboard (93301979)",2/24/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page)",site=www.kelownanow.com,93301979,138222850982,213170567339,85,0
"NowMedia Leaderboard (93301979)",2/24/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"4,523",1
"NowMedia Leaderboard (93301979)",2/25/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page)",site=www.kelownanow.com,93301979,138222850982,213170567339,62,0
"NowMedia Leaderboard (93301979)",2/25/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"4,404",0
"NowMedia Leaderboard (93301979)",2/26/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page)",site=www.kelownanow.com,93301979,138222850982,213170567339,79,0
"NowMedia Leaderboard (93301979)",2/26/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"4,619",0
"NowMedia Leaderboard (93301979)",2/27/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page)",site=www.kelownanow.com,93301979,138222850982,213170567339,64,0
"NowMedia Leaderboard (93301979)",2/27/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"5,083",3
"NowMedia Leaderboard (93301979)",2/28/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page)",site=www.kelownanow.com,93301979,138222850982,213170567339,46,0
"NowMedia Leaderboard (93301979)",2/28/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"3,262",1
"NowMedia News Feed (93302579)",2/1/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93302579,138222850988,213170567339,173,0
"NowMedia News Feed (93302579)",2/2/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93302579,138222850988,213170567339,66,0
"NowMedia News Feed (93302579)",2/3/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93302579,138222850988,213170567339,211,0
"NowMedia News Feed (93302579)",2/4/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93302579,138222850988,213170567339,267,0
"NowMedia News Feed (93302579)",2/5/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93302579,138222850988,213170567339,186,0
"NowMedia News Feed (93302579)",2/6/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93302579,138222850988,213170567339,109,0
"NowMedia News Feed (93302579)",2/6/18,"Okanagan Hockey - Leaderboard - $100 Deposit (Run of Site)",site=www.kelownanow.com,93302579,138224699431,213170567339,115,0
"NowMedia News Feed (93302579)",2/7/18,"Okanagan Hockey - Leaderboard - $100 Deposit (Run of Site)",site=www.kelownanow.com,93302579,138224699431,213170567339,328,0
"NowMedia News Feed (93302579)",2/8/18,"Okanagan Hockey - Leaderboard - $100 Deposit (Run of Site)",site=www.kelownanow.com,93302579,138224699431,213170567339,165,0
"NowMedia News Feed (93302579)",2/9/18,"Okanagan Hockey - Leaderboard - $100 Deposit (Run of Site)",site=www.kelownanow.com,93302579,138224699431,213170567339,162,0
"NowMedia News Feed (93302579)",2/10/18,"Okanagan Hockey - Leaderboard - $100 Deposit (Run of Site)",site=www.kelownanow.com,93302579,138224699431,213170567339,123,0
"NowMedia News Feed (93302579)",2/11/18,"Okanagan Hockey - Leaderboard - $100 Deposit (Run of Site)",site=www.kelownanow.com,93302579,138224699431,213170567339,94,0
"NowMedia News Feed (93302579)",2/12/18,"Okanagan Hockey - Leaderboard - $100 Deposit (Run of Site)",site=www.kelownanow.com,93302579,138224699431,213170567339,113,0
"NowMedia News Feed (93302579)",2/13/18,"Okanagan Hockey - Leaderboard - $100 Deposit (Run of Site)",site=www.kelownanow.com,93302579,138224699431,213170567339,131,1
"NowMedia News Feed (93302579)",2/14/18,"Okanagan Hockey - Leaderboard - $100 Deposit (Run of Site)",site=www.kelownanow.com,93302579,138224699431,213170567339,125,0
"NowMedia News Feed (93302579)",2/15/18,"Okanagan Hockey - Leaderboard - $100 Deposit (Run of Site)",site=www.kelownanow.com,93302579,138224699431,213170567339,90,0
"NowMedia News Feed (93302579)",2/16/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93302579,138222850988,213170567339,124,0
"NowMedia News Feed (93302579)",2/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93302579,138222850988,213170567339,151,0
"NowMedia News Feed (93302579)",2/18/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93302579,138222850988,213170567339,101,0
"NowMedia News Feed (93302579)",2/19/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93302579,138222850988,213170567339,103,0
"NowMedia News Feed (93302579)",2/20/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93302579,138222850988,213170567339,81,0
"NowMedia News Feed (93302579)",2/21/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93302579,138222850988,213170567339,67,0
"NowMedia News Feed (93302579)",2/22/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93302579,138222850988,213170567339,64,0
"NowMedia News Feed (93302579)",2/23/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93302579,138222850988,213170567339,128,0
"NowMedia News Feed (93302579)",2/24/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93302579,138222850988,213170567339,250,0
"NowMedia News Feed (93302579)",2/25/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93302579,138222850988,213170567339,246,0
"NowMedia News Feed (93302579)",2/26/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93302579,138222850988,213170567339,216,0
"NowMedia News Feed (93302579)",2/27/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93302579,138222850988,213170567339,254,0
"NowMedia News Feed (93302579)",2/28/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93302579,138222850988,213170567339,115,1
