"NowMedia Leaderboard (93301979)",6/28/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,44,0
"NowMedia Leaderboard (93301979)",6/29/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,120,0
"NowMedia Leaderboard (93301979)",6/30/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,83,0
"NowMedia Sidebar (93302099)",6/1/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,19,0
"NowMedia Sidebar (93302099)",6/2/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,13,0
"NowMedia Sidebar (93302099)",6/3/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,19,0
"NowMedia Sidebar (93302099)",6/4/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,7,0
"NowMedia Sidebar (93302099)",6/5/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,9,0
"NowMedia Sidebar (93302099)",6/6/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,4,0
"NowMedia Sidebar (93302099)",6/7/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,18,0
"NowMedia Sidebar (93302099)",6/8/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,20,0
"NowMedia Sidebar (93302099)",6/9/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,6,0
"NowMedia Sidebar (93302099)",6/10/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,22,0
"NowMedia Sidebar (93302099)",6/11/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,7,0
"NowMedia Sidebar (93302099)",6/12/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,13,0
"NowMedia Sidebar (93302099)",6/13/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,17,0
"NowMedia Sidebar (93302099)",6/14/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,2,0
"NowMedia Sidebar (93302099)",6/15/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,17,0
"NowMedia Sidebar (93302099)",6/16/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,14,0
"NowMedia Sidebar (93302099)",6/17/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,1,0
"NowMedia Sidebar (93302099)",6/19/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,24,0
"NowMedia Sidebar (93302099)",6/20/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,5,0
"NowMedia Sidebar (93302099)",6/21/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,9,0
"NowMedia Sidebar (93302099)",6/22/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,10,0
"NowMedia Sidebar (93302099)",6/23/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,3,0
"NowMedia Sidebar (93302099)",6/24/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,9,0
"NowMedia Sidebar (93302099)",6/25/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,4,0
"NowMedia Sidebar (93302099)",6/26/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,12,0
"NowMedia Sidebar (93302099)",6/27/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,8,0
"NowMedia Sidebar (93302099)",6/28/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,3,0
"NowMedia Sidebar (93302099)",6/29/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,18,0
"NowMedia Sidebar (93302099)",6/30/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,23,0
"NowMedia News Feed (93302579)",6/1/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,32,0
"NowMedia News Feed (93302579)",6/3/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,10,0
"NowMedia News Feed (93302579)",6/5/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,37,0
"NowMedia News Feed (93302579)",6/6/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,9,0
"NowMedia News Feed (93302579)",6/7/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,15,0
"NowMedia News Feed (93302579)",6/8/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,13,0
"NowMedia News Feed (93302579)",6/10/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,1,0
"NowMedia News Feed (93302579)",6/11/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,4,0
"NowMedia News Feed (93302579)",6/12/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,8,0
"NowMedia News Feed (93302579)",6/13/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,2,0
"NowMedia News Feed (93302579)",6/15/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,3,0
"NowMedia News Feed (93302579)",6/19/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,12,0
"NowMedia News Feed (93302579)",6/20/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,1,0
"NowMedia News Feed (93302579)",6/21/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,4,0
"NowMedia News Feed (93302579)",6/26/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,4,0
"NowMedia News Feed (93302579)",6/29/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,2,0
