"NowMedia Leaderboard (93301979)",4/27/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,"1,341",1
"NowMedia Leaderboard (93301979)",4/27/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,"1,304",0
"NowMedia Leaderboard (93301979)",4/28/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,164,0
"NowMedia Leaderboard (93301979)",4/28/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,170,1
"NowMedia Leaderboard (93301979)",4/29/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,774,0
"NowMedia Leaderboard (93301979)",4/29/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,721,0
"NowMedia Leaderboard (93301979)",4/30/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,640,0
"NowMedia Leaderboard (93301979)",4/30/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,615,0
"NowMedia Sidebar (93302099)",4/20/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,409,0
"NowMedia Sidebar (93302099)",4/20/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,412,0
"NowMedia Sidebar (93302099)",4/21/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,864,0
"NowMedia Sidebar (93302099)",4/21/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,876,1
"NowMedia Sidebar (93302099)",4/22/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,774,0
"NowMedia Sidebar (93302099)",4/22/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,766,0
"NowMedia Sidebar (93302099)",4/23/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,"1,124",0
"NowMedia Sidebar (93302099)",4/23/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,"1,128",0
"NowMedia Sidebar (93302099)",4/24/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,"2,110",0
"NowMedia Sidebar (93302099)",4/24/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,"2,076",0
"NowMedia Sidebar (93302099)",4/25/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,"1,663",0
"NowMedia Sidebar (93302099)",4/25/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,"1,630",1
"NowMedia Sidebar (93302099)",4/26/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,"2,177",1
"NowMedia Sidebar (93302099)",4/26/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,"2,182",1
"NowMedia Sidebar (93302099)",4/27/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,"1,948",1
"NowMedia Sidebar (93302099)",4/27/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,"1,933",0
"NowMedia Sidebar (93302099)",4/28/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,287,0
"NowMedia Sidebar (93302099)",4/28/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,270,0
"NowMedia Sidebar (93302099)",4/29/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,"1,259",0
"NowMedia Sidebar (93302099)",4/29/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,"1,292",0
"NowMedia Sidebar (93302099)",4/30/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,"1,011",0
"NowMedia Sidebar (93302099)",4/30/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,997,1
"NowMedia News Feed (93302579)",4/21/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,7,0
"NowMedia News Feed (93302579)",4/21/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,4,0
"NowMedia News Feed (93302579)",4/22/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,22,0
"NowMedia News Feed (93302579)",4/22/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,21,0
"NowMedia News Feed (93302579)",4/23/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,17,0
"NowMedia News Feed (93302579)",4/23/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,10,0
"NowMedia News Feed (93302579)",4/24/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,16,0
"NowMedia News Feed (93302579)",4/24/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,19,0
"NowMedia News Feed (93302579)",4/25/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,15,0
"NowMedia News Feed (93302579)",4/25/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,17,0
"NowMedia News Feed (93302579)",4/26/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,18,0
"NowMedia News Feed (93302579)",4/26/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,26,0
"NowMedia News Feed (93302579)",4/27/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,9,0
"NowMedia News Feed (93302579)",4/27/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,14,0
"NowMedia News Feed (93302579)",4/29/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,2,0
"NowMedia News Feed (93302579)",4/30/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,10,0
"NowMedia News Feed (93302579)",4/30/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,11,0
