"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219716584,213170567339,"5,631",1
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/business_directory/,93301979,138219716584,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138219716584,447855536541,2,0
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/columns/,93301979,138219716584,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_Stuff/,93301979,138219716584,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news/business_finance/,93301979,138219716584,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138219716584,447855560645,12,0
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138219716584,447855560777,6,0
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/events/,93301979,138219716584,447855560804,19,0
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/columns/treat_yo_self/,93301979,138219716584,447855599717,1,0
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/watercooler/news/,93301979,138219716584,447857234758,14,0
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138219716584,447877766180,294,0
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news,93301979,138219716584,447890978289,5,0
"NowMedia Leaderboard (93301979)",1/5/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Homepage)",url=/,93301979,138219716578,213170565659,"2,532",1
"NowMedia Leaderboard (93301979)",1/5/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138219716578,213170567339,"2,532",1
"NowMedia Leaderboard (93301979)",1/5/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/api/weather/,93301979,138219716584,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219716584,213170567339,"4,090",0
"NowMedia Leaderboard (93301979)",1/5/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/business_directory/,93301979,138219716584,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/columns/,93301979,138219716584,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_Stuff/,93301979,138219716584,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news/business_finance/,93301979,138219716584,447855560609,3,0
"NowMedia Leaderboard (93301979)",1/5/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138219716584,447855560645,5,0
"NowMedia Leaderboard (93301979)",1/5/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138219716584,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/5/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/events/,93301979,138219716584,447855560804,20,0
"NowMedia Leaderboard (93301979)",1/5/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138219716584,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/watercooler/news/,93301979,138219716584,447857234758,19,0
"NowMedia Leaderboard (93301979)",1/5/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138219716584,447860815839,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138219716584,447877766180,62,0
"NowMedia Leaderboard (93301979)",1/5/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news,93301979,138219716584,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/6/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Homepage)",url=/,93301979,138219716578,213170565659,"1,869",3
"NowMedia Leaderboard (93301979)",1/6/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138219716578,213170567339,"1,869",3
"NowMedia Leaderboard (93301979)",1/6/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/api/weather/,93301979,138219716584,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/6/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219716584,213170567339,"4,557",2
"NowMedia Leaderboard (93301979)",1/6/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138219716584,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/6/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news/business_finance/,93301979,138219716584,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/6/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138219716584,447855560645,9,0
"NowMedia Leaderboard (93301979)",1/6/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138219716584,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/6/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/events/,93301979,138219716584,447855560804,20,0
"NowMedia Leaderboard (93301979)",1/6/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/watercooler/news/,93301979,138219716584,447857234758,19,0
"NowMedia Leaderboard (93301979)",1/6/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138219716584,447860815839,1,0
"NowMedia Leaderboard (93301979)",1/6/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138219716584,447877766180,61,0
"NowMedia Leaderboard (93301979)",1/6/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news,93301979,138219716584,447890978289,7,0
"NowMedia Leaderboard (93301979)",1/7/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Homepage)",url=/,93301979,138219716578,213170565659,"1,840",0
"NowMedia Leaderboard (93301979)",1/7/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138219716578,213170567339,"1,840",0
"NowMedia Leaderboard (93301979)",1/7/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219716584,213170567339,"5,018",1
"NowMedia Leaderboard (93301979)",1/7/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_Stuff/,93301979,138219716584,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/7/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138219716584,447855560645,12,0
"NowMedia Leaderboard (93301979)",1/7/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138219716584,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/7/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/events/,93301979,138219716584,447855560804,16,0
"NowMedia Leaderboard (93301979)",1/7/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/watercooler/news/,93301979,138219716584,447857234758,26,0
"NowMedia Leaderboard (93301979)",1/7/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138219716584,447877766180,8,0
"NowMedia Leaderboard (93301979)",1/7/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news,93301979,138219716584,447890978289,5,0
"NowMedia Leaderboard (93301979)",1/8/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Homepage)",url=/,93301979,138219716578,213170565659,"2,530",0
"NowMedia Leaderboard (93301979)",1/8/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138219716578,213170567339,"2,530",0
"NowMedia Leaderboard (93301979)",1/8/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/api/weather/,93301979,138219716584,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/8/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219716584,213170567339,"7,931",2
"NowMedia Leaderboard (93301979)",1/8/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/business_directory/,93301979,138219716584,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/8/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/columns/,93301979,138219716584,447855560330,3,0
"NowMedia Leaderboard (93301979)",1/8/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_Stuff/,93301979,138219716584,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/8/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news/business_finance/,93301979,138219716584,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/8/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138219716584,447855560645,11,0
"NowMedia Leaderboard (93301979)",1/8/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138219716584,447855560777,5,0
"NowMedia Leaderboard (93301979)",1/8/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/events/,93301979,138219716584,447855560804,15,0
"NowMedia Leaderboard (93301979)",1/8/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/watercooler/news/,93301979,138219716584,447857234758,19,1
"NowMedia Leaderboard (93301979)",1/8/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138219716584,447877766180,12,0
"NowMedia Leaderboard (93301979)",1/8/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news,93301979,138219716584,447890978289,6,0
"NowMedia Leaderboard (93301979)",1/9/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Homepage)",url=/,93301979,138219716578,213170565659,"2,608",0
"NowMedia Leaderboard (93301979)",1/9/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138219716578,213170567339,"2,608",0
"NowMedia Leaderboard (93301979)",1/9/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/api/weather/,93301979,138219716584,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/9/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219716584,213170567339,"5,363",1
"NowMedia Leaderboard (93301979)",1/9/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/business_directory/,93301979,138219716584,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/9/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_Stuff/,93301979,138219716584,447855560588,3,0
"NowMedia Leaderboard (93301979)",1/9/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138219716584,447855560645,11,0
"NowMedia Leaderboard (93301979)",1/9/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138219716584,447855560777,9,0
"NowMedia Leaderboard (93301979)",1/9/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/events/,93301979,138219716584,447855560804,13,0
"NowMedia Leaderboard (93301979)",1/9/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138219716584,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/9/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/watercooler/news/,93301979,138219716584,447857234758,18,0
"NowMedia Leaderboard (93301979)",1/9/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138219716584,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/9/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news,93301979,138219716584,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/10/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Homepage)",url=/,93301979,138219716578,213170565659,"2,608",0
"NowMedia Leaderboard (93301979)",1/10/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138219716578,213170567339,"2,608",0
"NowMedia Leaderboard (93301979)",1/10/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/api/weather/,93301979,138219716584,213170565899,4,0
"NowMedia Leaderboard (93301979)",1/10/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219716584,213170567339,"4,474",2
"NowMedia Leaderboard (93301979)",1/10/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_Stuff/,93301979,138219716584,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/10/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news/business_finance/,93301979,138219716584,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/10/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138219716584,447855560645,5,0
"NowMedia Leaderboard (93301979)",1/10/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138219716584,447855560777,13,0
"NowMedia Leaderboard (93301979)",1/10/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/events/,93301979,138219716584,447855560804,14,0
"NowMedia Leaderboard (93301979)",1/10/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/watercooler/news/,93301979,138219716584,447857234758,10,0
"NowMedia Leaderboard (93301979)",1/10/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news,93301979,138219716584,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Homepage)",url=/,93301979,138219716578,213170565659,"2,623",1
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138219716578,213170567339,"2,623",1
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/api/weather/,93301979,138219716584,213170565899,4,0
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219716584,213170567339,"3,925",1
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/columns/,93301979,138219716584,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_Stuff/,93301979,138219716584,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138219716584,447855560645,18,0
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138219716584,447855560777,5,0
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/events/,93301979,138219716584,447855560804,15,0
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/watercooler/news/,93301979,138219716584,447857234758,27,0
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138219716584,447877766180,3,0
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news,93301979,138219716584,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Homepage)",url=/,93301979,138219716578,213170565659,"1,701",1
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138219716578,213170567339,"1,701",1
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/api/weather/,93301979,138219716584,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219716584,213170567339,"2,482",1
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/business_directory/,93301979,138219716584,447855468472,2,0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/columns/,93301979,138219716584,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news/business_finance/,93301979,138219716584,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138219716584,447855560645,5,0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138219716584,447855560777,4,0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/events/,93301979,138219716584,447855560804,9,0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138219716584,447855814306,1,0
