"NowMedia Above Content (93302459)",4/17/18,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,2,0
"NowMedia Above Content (93302459)",4/17/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,28,0
"NowMedia Above Content (93302459)",4/18/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,3,0
"NowMedia Above Content (93302459)",4/19/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,19,0
"NowMedia Above Content (93302459)",4/20/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,18,0
"NowMedia Above Content (93302459)",4/21/18,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,1,0
"NowMedia Above Content (93302459)",4/21/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,439,0
"NowMedia Above Content (93302459)",4/22/18,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,4,0
"NowMedia Above Content (93302459)",4/22/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,140,0
"NowMedia Above Content (93302459)",4/23/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,47,0
"NowMedia Above Content (93302459)",4/24/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,12,0
"NowMedia Above Content (93302459)",4/25/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,8,0
"NowMedia Above Content (93302459)",4/26/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,3,0
"NowMedia Above Content (93302459)",4/27/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,13,0
"NowMedia Above Content (93302459)",4/28/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,124,0
"NowMedia Above Content (93302459)",4/29/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,150,0
"NowMedia Above Content (93302459)",4/30/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,31,0
"NowMedia News Feed (93302579)",4/4/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,11,0
"NowMedia News Feed (93302579)",4/5/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,510,0
"NowMedia News Feed (93302579)",4/6/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,30,0
"NowMedia News Feed (93302579)",4/7/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,961,0
"NowMedia News Feed (93302579)",4/8/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,459,0
"NowMedia News Feed (93302579)",4/9/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,346,0
"NowMedia News Feed (93302579)",4/10/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,623,0
"NowMedia News Feed (93302579)",4/11/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,19,0
"NowMedia News Feed (93302579)",4/13/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,280,0
"NowMedia News Feed (93302579)",4/14/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,71,0
"NowMedia News Feed (93302579)",4/16/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,1,0
