
"NowMedia Sidebar (93302099)",8/11/18,"Foursight Supply Co - Square - July 31 - Aug 18, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138240236485,213170567339,"6,365",0
"NowMedia Sidebar (93302099)",8/12/18,"Foursight Supply Co - Square - July 31 - Aug 18, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138240236485,213170567339,"6,387",2
"NowMedia Sidebar (93302099)",8/13/18,"Foursight Supply Co - Square - July 31 - Aug 18, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138240236485,213170567339,"6,450",0
"NowMedia Sidebar (93302099)",8/14/18,"Foursight Supply Co - Square - July 31 - Aug 18, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138240236485,213170567339,"6,442",2
"NowMedia Sidebar (93302099)",8/15/18,"Foursight Supply Co - Square - July 31 - Aug 18, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138240236485,213170567339,"6,254",0
"NowMedia Sidebar (93302099)",8/16/18,"Foursight Supply Co - Square - July 31 - Aug 18, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138240236485,213170567339,"6,356",0
"NowMedia Sidebar (93302099)",8/17/18,"Foursight Supply Co - Square - July 31 - Aug 18, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138240236485,213170567339,"6,520",2
"NowMedia Sidebar (93302099)",8/18/18,"Foursight Supply Co - Square - July 31 - Aug 18, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138240236485,213170567339,"6,264",2
"NowMedia Sidebar (93302099)",8/19/18,"Foursight Supply Co - Square - July 31 - Aug 18, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138240236485,213170567339,"6,382",0
"NowMedia Sidebar (93302099)",8/20/18,"Foursight Supply Co - Square - July 31 - Aug 18, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138240236485,213170567339,"6,283",1
"NowMedia Sidebar (93302099)",8/21/18,"Foursight Supply Co - Square - July 31 - Aug 18, 2018 (Run of Site) ",site=www.kelownanow.com,93302099,138240236485,213170567339,"5,071",0
"NowMedia News Feed (93302579)",8/21/18,"Foursight Supply Co - Leaderboard - Aug 21 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138241928706,213170567339,30,0
"NowMedia News Feed (93302579)",8/22/18,"Foursight Supply Co - Leaderboard - Aug 21 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138241928706,213170567339,87,0
"NowMedia News Feed (93302579)",8/23/18,"Foursight Supply Co - Leaderboard - Aug 21 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138241928706,213170567339,106,0
"NowMedia News Feed (93302579)",8/24/18,"Foursight Supply Co - Leaderboard - Aug 21 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138241928706,213170567339,98,0
"NowMedia News Feed (93302579)",8/25/18,"Foursight Supply Co - Leaderboard - Aug 21 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138241928706,213170567339,107,0
"NowMedia News Feed (93302579)",8/26/18,"Foursight Supply Co - Leaderboard - Aug 21 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138241928706,213170567339,119,0
"NowMedia News Feed (93302579)",8/27/18,"Foursight Supply Co - Leaderboard - Aug 21 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138241928706,213170567339,139,0
"NowMedia News Feed (93302579)",8/28/18,"Foursight Supply Co - Leaderboard - Aug 21 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138241928706,213170567339,92,0
"NowMedia News Feed (93302579)",8/29/18,"Foursight Supply Co - Leaderboard - Aug 21 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138241928706,213170567339,85,0
"NowMedia News Feed (93302579)",8/30/18,"Foursight Supply Co - Leaderboard - Aug 21 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138241928706,213170567339,77,0
"NowMedia News Feed (93302579)",8/31/18,"Foursight Supply Co - Leaderboard - Aug 21 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138241928706,213170567339,128,0
