"NowMedia Leaderboard (93301979)",5/7/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"2,791",1
"NowMedia Leaderboard (93301979)",5/7/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"2,817",1
"NowMedia Leaderboard (93301979)",5/8/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"2,405",0
"NowMedia Leaderboard (93301979)",5/8/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"2,355",0
"NowMedia Leaderboard (93301979)",5/9/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"2,378",0
"NowMedia Leaderboard (93301979)",5/9/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"2,480",1
"NowMedia Leaderboard (93301979)",5/10/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"2,639",0
"NowMedia Leaderboard (93301979)",5/10/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"2,580",1
"NowMedia Leaderboard (93301979)",5/11/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"2,037",0
"NowMedia Leaderboard (93301979)",5/11/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"2,056",0
"NowMedia Leaderboard (93301979)",5/12/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"1,619",1
"NowMedia Leaderboard (93301979)",5/12/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"1,602",0
"NowMedia Leaderboard (93301979)",5/13/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"1,949",1
"NowMedia Leaderboard (93301979)",5/13/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"1,927",0
"NowMedia Leaderboard (93301979)",5/14/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"4,570",0
"NowMedia Leaderboard (93301979)",5/14/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"4,527",1
"NowMedia Leaderboard (93301979)",5/15/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"3,431",0
"NowMedia Leaderboard (93301979)",5/15/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"3,375",1
"NowMedia Leaderboard (93301979)",5/16/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"3,177",0
"NowMedia Leaderboard (93301979)",5/16/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"3,077",0
"NowMedia Leaderboard (93301979)",5/17/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"2,881",0
"NowMedia Leaderboard (93301979)",5/17/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"2,921",0
"NowMedia Leaderboard (93301979)",5/18/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"2,483",1
"NowMedia Leaderboard (93301979)",5/18/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"2,369",0
"NowMedia Leaderboard (93301979)",5/19/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"1,937",1
"NowMedia Leaderboard (93301979)",5/19/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"1,930",0
"NowMedia Leaderboard (93301979)",5/20/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"1,534",1
"NowMedia Leaderboard (93301979)",5/20/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"1,463",0
"NowMedia Leaderboard (93301979)",5/21/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"1,382",2
"NowMedia Leaderboard (93301979)",5/21/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"1,382",0
"NowMedia Leaderboard (93301979)",5/22/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"2,145",0
"NowMedia Leaderboard (93301979)",5/22/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"2,075",1
"NowMedia Leaderboard (93301979)",5/23/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"2,400",0
"NowMedia Leaderboard (93301979)",5/23/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"2,397",0
"NowMedia Leaderboard (93301979)",5/24/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"2,427",0
"NowMedia Leaderboard (93301979)",5/24/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"2,489",1
"NowMedia Leaderboard (93301979)",5/25/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"2,231",1
"NowMedia Leaderboard (93301979)",5/25/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"2,266",1
"NowMedia Leaderboard (93301979)",5/26/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"2,553",1
"NowMedia Leaderboard (93301979)",5/26/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"2,492",1
"NowMedia Leaderboard (93301979)",5/27/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"2,217",1
"NowMedia Leaderboard (93301979)",5/27/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"2,206",1
"NowMedia Leaderboard (93301979)",5/28/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"2,303",1
"NowMedia Leaderboard (93301979)",5/28/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"2,309",1
"NowMedia Leaderboard (93301979)",5/29/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"2,294",0
"NowMedia Leaderboard (93301979)",5/29/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"2,202",0
"NowMedia Leaderboard (93301979)",5/30/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"2,431",0
"NowMedia Leaderboard (93301979)",5/30/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"2,435",1
"NowMedia Leaderboard (93301979)",5/31/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"2,751",1
"NowMedia Leaderboard (93301979)",5/31/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"2,723",0
"NowMedia Sidebar (93302099)",5/1/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"2,124",0
"NowMedia Sidebar (93302099)",5/1/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"1,969",0
"NowMedia Sidebar (93302099)",5/2/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"2,184",1
"NowMedia Sidebar (93302099)",5/2/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"2,168",0
"NowMedia Sidebar (93302099)",5/3/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"1,872",0
"NowMedia Sidebar (93302099)",5/3/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"1,989",0
"NowMedia Sidebar (93302099)",5/4/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"1,962",0
"NowMedia Sidebar (93302099)",5/4/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"1,975",0
"NowMedia Sidebar (93302099)",5/5/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"1,846",4
"NowMedia Sidebar (93302099)",5/5/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"1,931",0
"NowMedia Sidebar (93302099)",5/6/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"2,044",0
"NowMedia Sidebar (93302099)",5/6/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"2,106",0
"NowMedia Sidebar (93302099)",5/7/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"3,163",0
"NowMedia Sidebar (93302099)",5/7/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"3,263",0
"NowMedia Sidebar (93302099)",5/8/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"2,762",1
"NowMedia Sidebar (93302099)",5/8/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"2,778",0
"NowMedia Sidebar (93302099)",5/9/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"2,529",0
"NowMedia Sidebar (93302099)",5/9/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"2,578",0
"NowMedia Sidebar (93302099)",5/10/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"2,813",0
"NowMedia Sidebar (93302099)",5/10/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"2,783",1
"NowMedia Sidebar (93302099)",5/11/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"2,135",1
"NowMedia Sidebar (93302099)",5/11/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"2,163",0
"NowMedia Sidebar (93302099)",5/12/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"1,803",0
"NowMedia Sidebar (93302099)",5/12/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"1,701",0
"NowMedia Sidebar (93302099)",5/13/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"2,256",0
"NowMedia Sidebar (93302099)",5/13/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"2,367",0
"NowMedia Sidebar (93302099)",5/14/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"5,504",0
"NowMedia Sidebar (93302099)",5/14/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"5,569",1
"NowMedia Sidebar (93302099)",5/15/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"4,004",0
"NowMedia Sidebar (93302099)",5/15/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"4,013",0
"NowMedia Sidebar (93302099)",5/16/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"3,365",0
"NowMedia Sidebar (93302099)",5/16/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"3,410",2
"NowMedia Sidebar (93302099)",5/17/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"2,912",1
"NowMedia Sidebar (93302099)",5/17/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"2,918",1
"NowMedia Sidebar (93302099)",5/18/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"2,675",1
"NowMedia Sidebar (93302099)",5/18/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"2,690",1
"NowMedia Sidebar (93302099)",5/19/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"2,467",0
"NowMedia Sidebar (93302099)",5/19/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"2,412",1
"NowMedia Sidebar (93302099)",5/20/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"1,928",2
"NowMedia Sidebar (93302099)",5/20/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"1,853",1
"NowMedia Sidebar (93302099)",5/21/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"1,634",0
"NowMedia Sidebar (93302099)",5/21/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"1,731",0
"NowMedia Sidebar (93302099)",5/22/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"2,447",1
"NowMedia Sidebar (93302099)",5/22/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"2,406",2
"NowMedia Sidebar (93302099)",5/23/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"2,880",0
"NowMedia Sidebar (93302099)",5/23/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"2,820",0
"NowMedia Sidebar (93302099)",5/24/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"2,776",0
"NowMedia Sidebar (93302099)",5/24/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"2,882",0
"NowMedia Sidebar (93302099)",5/25/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"2,536",0
"NowMedia Sidebar (93302099)",5/25/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"2,573",1
"NowMedia Sidebar (93302099)",5/26/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"3,313",2
"NowMedia Sidebar (93302099)",5/26/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"3,208",1
"NowMedia Sidebar (93302099)",5/27/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"3,045",1
"NowMedia Sidebar (93302099)",5/27/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"3,119",0
"NowMedia Sidebar (93302099)",5/28/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"2,640",0
"NowMedia Sidebar (93302099)",5/28/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"2,619",1
"NowMedia Sidebar (93302099)",5/29/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"2,365",1
"NowMedia Sidebar (93302099)",5/29/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"2,334",0
"NowMedia Sidebar (93302099)",5/30/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"2,700",1
"NowMedia Sidebar (93302099)",5/30/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"2,724",0
"NowMedia Sidebar (93302099)",5/31/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"3,112",1
"NowMedia Sidebar (93302099)",5/31/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"3,077",2
"NowMedia News Feed (93302579)",5/1/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,72,0
"NowMedia News Feed (93302579)",5/1/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,67,0
"NowMedia News Feed (93302579)",5/2/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,69,0
"NowMedia News Feed (93302579)",5/2/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,51,0
"NowMedia News Feed (93302579)",5/3/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,54,0
"NowMedia News Feed (93302579)",5/3/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,62,0
"NowMedia News Feed (93302579)",5/4/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,68,0
"NowMedia News Feed (93302579)",5/4/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,52,0
"NowMedia News Feed (93302579)",5/5/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,41,0
"NowMedia News Feed (93302579)",5/5/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,59,0
"NowMedia News Feed (93302579)",5/6/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,39,0
"NowMedia News Feed (93302579)",5/6/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,53,0
"NowMedia News Feed (93302579)",5/7/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,77,0
"NowMedia News Feed (93302579)",5/7/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,109,0
"NowMedia News Feed (93302579)",5/8/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,79,0
"NowMedia News Feed (93302579)",5/8/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,80,0
"NowMedia News Feed (93302579)",5/9/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,69,0
"NowMedia News Feed (93302579)",5/9/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,70,0
"NowMedia News Feed (93302579)",5/10/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,76,0
"NowMedia News Feed (93302579)",5/10/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,89,0
"NowMedia News Feed (93302579)",5/11/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,75,0
"NowMedia News Feed (93302579)",5/11/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,70,0
"NowMedia News Feed (93302579)",5/12/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,57,0
"NowMedia News Feed (93302579)",5/12/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,48,0
