"NowMedia Sidebar (93302099)",5/7/18,"KamloopsBCNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93302099,138232448736,213170567099,"4,576",2
"NowMedia Sidebar (93302099)",5/7/18,"KamloopsBCNow - Flyer May 7 - 13 - Square - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93302099,138232653212,213170567099,"5,651",0
"NowMedia Sidebar (93302099)",5/8/18,"KamloopsBCNow - Flyer May 7 - 13 - Square - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93302099,138232653212,213170567099,"6,646",0
"NowMedia Sidebar (93302099)",5/9/18,"KamloopsBCNow - Flyer May 7 - 13 - Square - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93302099,138232653212,213170567099,"7,643",4
"NowMedia Sidebar (93302099)",5/10/18,"KamloopsBCNow - Flyer May 7 - 13 - Square - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93302099,138232653212,213170567099,"4,797",1
"NowMedia Sidebar (93302099)",5/11/18,"KamloopsBCNow - Flyer May 7 - 13 - Square - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93302099,138232653212,213170567099,"4,149",0
"NowMedia Sidebar (93302099)",5/12/18,"KamloopsBCNow - Flyer May 7 - 13 - Square - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93302099,138232653212,213170567099,"4,305",3
"NowMedia Sidebar (93302099)",5/13/18,"KamloopsBCNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93302099,138232448736,213170567099,"1,476",0
"NowMedia Sidebar (93302099)",5/13/18,"KamloopsBCNow - Flyer May 7 - 13 - Square - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93302099,138232653212,213170567099,"5,046",3
"NowMedia Sidebar (93302099)",5/14/18,"KamloopsBCNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93302099,138232448736,213170567099,"8,582",2
"NowMedia Sidebar (93302099)",5/15/18,"KamloopsBCNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93302099,138232448736,213170567099,"5,502",0
"NowMedia Sidebar (93302099)",5/16/18,"KamloopsBCNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93302099,138232448736,213170567099,"9,554",2
"NowMedia Sidebar (93302099)",5/17/18,"KamloopsBCNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93302099,138232448736,213170567099,"10,278",2
"NowMedia Sidebar (93302099)",5/18/18,"KamloopsBCNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93302099,138232448736,213170567099,"3,386",0
"NowMedia Sidebar (93302099)",5/18/18,"Flyer May 18 - 24 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138233697261,213170567099,"1,000",0
"NowMedia Sidebar (93302099)",5/19/18,"Flyer May 18 - 24 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138233697261,213170567099,"2,442",0
"NowMedia Sidebar (93302099)",5/20/18,"Flyer May 18 - 24 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138233697261,213170567099,"3,155",2
"NowMedia Sidebar (93302099)",5/21/18,"Flyer May 18 - 24 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138233697261,213170567099,"3,628",0
"NowMedia Sidebar (93302099)",5/22/18,"Flyer May 18 - 24 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138233697261,213170567099,"3,282",0
"NowMedia Sidebar (93302099)",5/23/18,"Flyer May 18 - 24 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138233697261,213170567099,"6,589",1
"NowMedia Sidebar (93302099)",5/24/18,"Flyer May 18 - 24 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138233697261,213170567099,"9,536",0
"NowMedia Sidebar (93302099)",5/25/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"10,937",3
"NowMedia Sidebar (93302099)",5/26/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"7,359",4
"NowMedia Sidebar (93302099)",5/27/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"3,296",3
"NowMedia Sidebar (93302099)",5/28/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"6,107",0
"NowMedia Sidebar (93302099)",5/29/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"5,975",0
"NowMedia Sidebar (93302099)",5/30/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"11,108",1
"NowMedia Sidebar (93302099)",5/31/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"7,442",0
"NowMedia Sidebar Weather (93302339)",5/1/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,222",0
"NowMedia Sidebar Weather (93302339)",5/2/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,647",1
"NowMedia Sidebar Weather (93302339)",5/3/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"4,615",0
"NowMedia Sidebar Weather (93302339)",5/4/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,217",0
"NowMedia Sidebar Weather (93302339)",5/5/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,110",0
"NowMedia Sidebar Weather (93302339)",5/6/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"2,285",0
"NowMedia Sidebar Weather (93302339)",5/7/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"4,938",0
"NowMedia Sidebar Weather (93302339)",5/8/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,246",0
"NowMedia Sidebar Weather (93302339)",5/9/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,571",0
"NowMedia Sidebar Weather (93302339)",5/10/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"2,428",0
"NowMedia Sidebar Weather (93302339)",5/11/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"2,307",0
"NowMedia Sidebar Weather (93302339)",5/12/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"2,324",0
"NowMedia Sidebar Weather (93302339)",5/13/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,831",0
"NowMedia Sidebar Weather (93302339)",5/14/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"4,701",0
"NowMedia Sidebar Weather (93302339)",5/15/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,005",0
"NowMedia Sidebar Weather (93302339)",5/16/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"4,876",1
"NowMedia Sidebar Weather (93302339)",5/17/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"5,003",1
"NowMedia Sidebar Weather (93302339)",5/18/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"4,057",0
"NowMedia Sidebar Weather (93302339)",5/19/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"2,732",0
"NowMedia Sidebar Weather (93302339)",5/20/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"2,899",0
"NowMedia Sidebar Weather (93302339)",5/21/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"2,690",0
"NowMedia Sidebar Weather (93302339)",5/22/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"2,633",0
"NowMedia Sidebar Weather (93302339)",5/23/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"4,396",0
"NowMedia Sidebar Weather (93302339)",5/24/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"5,957",0
"NowMedia Sidebar Weather (93302339)",5/25/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"6,410",0
"NowMedia Sidebar Weather (93302339)",5/26/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"4,498",0
"NowMedia Sidebar Weather (93302339)",5/27/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"2,443",1
"NowMedia Sidebar Weather (93302339)",5/28/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,540",0
"NowMedia Sidebar Weather (93302339)",5/29/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,708",0
"NowMedia Sidebar Weather (93302339)",5/30/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"6,151",0
"NowMedia Sidebar Weather (93302339)",5/31/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"4,180",0
"NowMedia Above Content (93302459)",5/3/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,10,0
"NowMedia Above Content (93302459)",5/4/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,28,0
"NowMedia Above Content (93302459)",5/5/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,"1,481",2
"NowMedia Above Content (93302459)",5/6/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,863,1
"NowMedia Above Content (93302459)",5/7/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,501,1
"NowMedia Above Content (93302459)",5/8/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,151,0
"NowMedia Above Content (93302459)",5/9/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,32,0
"NowMedia Above Content (93302459)",5/10/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,64,0
"NowMedia Above Content (93302459)",5/11/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,21,0
"NowMedia Above Content (93302459)",5/12/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,8,0
"NowMedia Above Content (93302459)",5/13/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,4,0
"NowMedia Above Content (93302459)",5/14/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,178,0
"NowMedia Above Content (93302459)",5/15/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,57,0
"NowMedia Above Content (93302459)",5/16/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,13,0
"NowMedia Above Content (93302459)",5/17/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,6,0
"NowMedia Above Content (93302459)",5/18/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,3,0
"NowMedia Above Content (93302459)",5/19/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,4,0
"NowMedia Above Content (93302459)",5/20/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,5,0
"NowMedia Above Content (93302459)",5/21/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,4,0
"NowMedia Above Content (93302459)",5/22/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,4,0
"NowMedia Above Content (93302459)",5/23/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,34,0
"NowMedia Above Content (93302459)",5/24/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,18,0
"NowMedia Above Content (93302459)",5/25/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,21,0
"NowMedia Above Content (93302459)",5/26/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,6,0
"NowMedia Above Content (93302459)",5/27/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,4,0
"NowMedia Above Content (93302459)",5/28/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,6,0
"NowMedia Above Content (93302459)",5/29/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,6,0
"NowMedia Above Content (93302459)",5/30/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,1,0
"NowMedia Above Content (93302459)",5/31/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,8,0
"NowMedia News Feed (93302579)",5/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138229453411,213170567099,74,0
"NowMedia News Feed (93302579)",5/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138229453411,213170567099,97,0
"NowMedia News Feed (93302579)",5/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138229453411,213170567099,82,0
"NowMedia News Feed (93302579)",5/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138229453411,213170567099,25,0
"NowMedia News Feed (93302579)",5/4/18,"KamloopsBCNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93302579,138232525700,213170567099,24,0
"NowMedia News Feed (93302579)",5/5/18,"KamloopsBCNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93302579,138232525700,213170567099,200,0
"NowMedia News Feed (93302579)",5/6/18,"KamloopsBCNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93302579,138232525700,213170567099,42,0
"NowMedia News Feed (93302579)",5/7/18,"KamloopsBCNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93302579,138232525700,213170567099,52,0
"NowMedia News Feed (93302579)",5/7/18,"KamloopsBCNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93302579,138232577178,213170567099,11,0
"NowMedia News Feed (93302579)",5/8/18,"KamloopsBCNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93302579,138232577178,213170567099,144,0
"NowMedia News Feed (93302579)",5/9/18,"KamloopsBCNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93302579,138232577178,213170567099,61,0
"NowMedia News Feed (93302579)",5/10/18,"KamloopsBCNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93302579,138232577178,213170567099,65,0
"NowMedia News Feed (93302579)",5/11/18,"KamloopsBCNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93302579,138232577178,213170567099,94,0
