"NowMedia Leaderboard (93301979)",8/14/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"4,978",0
"NowMedia Leaderboard (93301979)",8/15/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"4,964",0
"NowMedia Leaderboard (93301979)",8/16/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"5,067",1
"NowMedia Leaderboard (93301979)",8/17/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"4,776",1
"NowMedia Leaderboard (93301979)",8/18/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"4,525",0
"NowMedia Leaderboard (93301979)",8/19/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"3,199",1
"NowMedia Leaderboard (93301979)",8/20/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"3,182",1
"NowMedia Leaderboard (93301979)",8/21/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"3,214",1
"NowMedia Leaderboard (93301979)",8/22/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"2,133",0
"NowMedia Leaderboard (93301979)",8/22/18,"Breakout West - Leaderboard - Added Aug 22 - TBD, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138242190541,213170567339,276,0
"NowMedia Leaderboard (93301979)",8/22/18,"Breakout West - Leaderboard - Added Aug 22 - TBD, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138242191381,213170567339,589,0
"NowMedia Leaderboard (93301979)",8/23/18,"Breakout West - Leaderboard - Added Aug 22 - TBD, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138242190541,213170567339,"1,607",0
"NowMedia Leaderboard (93301979)",8/23/18,"Breakout West - Leaderboard - Added Aug 22 - TBD, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138242191381,213170567339,"1,523",0
"NowMedia Leaderboard (93301979)",8/24/18,"Breakout West - Leaderboard - Added Aug 22 - TBD, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138242190541,213170567339,"1,633",0
"NowMedia Leaderboard (93301979)",8/24/18,"Breakout West - Leaderboard - Added Aug 22 - TBD, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138242191381,213170567339,"1,546",0
"NowMedia Leaderboard (93301979)",8/25/18,"Breakout West - Leaderboard - Added Aug 22 - TBD, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138242190541,213170567339,"1,619",0
"NowMedia Leaderboard (93301979)",8/25/18,"Breakout West - Leaderboard - Added Aug 22 - TBD, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138242191381,213170567339,"1,549",0
"NowMedia Leaderboard (93301979)",8/26/18,"Breakout West - Leaderboard - Added Aug 22 - TBD, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138242190541,213170567339,"1,608",1
"NowMedia Leaderboard (93301979)",8/26/18,"Breakout West - Leaderboard - Added Aug 22 - TBD, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138242191381,213170567339,"1,476",1
"NowMedia Leaderboard (93301979)",8/27/18,"Breakout West - Leaderboard - Added Aug 22 - TBD, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138242190541,213170567339,"1,663",0
"NowMedia Leaderboard (93301979)",8/27/18,"Breakout West - Leaderboard - Added Aug 22 - TBD, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138242191381,213170567339,"1,592",0
"NowMedia Leaderboard (93301979)",8/28/18,"Breakout West - Leaderboard - Added Aug 22 - TBD, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138242190541,213170567339,"1,587",0
"NowMedia Leaderboard (93301979)",8/28/18,"Breakout West - Leaderboard - Added Aug 22 - TBD, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138242191381,213170567339,"1,503",1
"NowMedia Leaderboard (93301979)",8/29/18,"Breakout West - Leaderboard - Added Aug 22 - TBD, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138242190541,213170567339,"1,643",0
"NowMedia Leaderboard (93301979)",8/29/18,"Breakout West - Leaderboard - Added Aug 22 - TBD, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138242191381,213170567339,"1,582",1
"NowMedia Leaderboard (93301979)",8/30/18,"Breakout West - Leaderboard - Added Aug 22 - TBD, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138242190541,213170567339,"1,531",0
"NowMedia Leaderboard (93301979)",8/30/18,"Breakout West - Leaderboard - Added Aug 22 - TBD, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138242191381,213170567339,"1,471",1
"NowMedia Leaderboard (93301979)",8/31/18,"Breakout West - Leaderboard - Added Aug 22 - TBD, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138242190541,213170567339,"1,590",0
"NowMedia Leaderboard (93301979)",8/31/18,"Breakout West - Leaderboard - Added Aug 22 - TBD, 2018 (Homepage) ",site=www.kelownanow.com,93301979,138242191381,213170567339,"1,581",0
"NowMedia News Feed (93302579)",8/1/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,38,0
"NowMedia News Feed (93302579)",8/2/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,66,0
"NowMedia News Feed (93302579)",8/3/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,43,0
"NowMedia News Feed (93302579)",8/4/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,31,0
"NowMedia News Feed (93302579)",8/5/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,15,0
"NowMedia News Feed (93302579)",8/6/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,33,0
"NowMedia News Feed (93302579)",8/7/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,29,0
"NowMedia News Feed (93302579)",8/8/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,26,0
"NowMedia News Feed (93302579)",8/9/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,26,0
"NowMedia News Feed (93302579)",8/10/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,36,0
"NowMedia News Feed (93302579)",8/11/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,30,0
"NowMedia News Feed (93302579)",8/12/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,34,0
"NowMedia News Feed (93302579)",8/13/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,32,0
"NowMedia News Feed (93302579)",8/14/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,32,0
"NowMedia News Feed (93302579)",8/15/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,24,0
"NowMedia News Feed (93302579)",8/16/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,29,0
"NowMedia News Feed (93302579)",8/17/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,28,0
"NowMedia News Feed (93302579)",8/18/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,36,0
"NowMedia News Feed (93302579)",8/19/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,27,0
"NowMedia News Feed (93302579)",8/20/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,23,0
"NowMedia News Feed (93302579)",8/21/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,24,0
"NowMedia News Feed (93302579)",8/22/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,11,0
"NowMedia News Feed (93302579)",8/22/18,"Breakout West - Leaderboard - Added Aug 22 - TBD, 2018 (Homepage) ",site=www.kelownanow.com,93302579,138242191381,213170567339,9,0
"NowMedia News Feed (93302579)",8/23/18,"Breakout West - Leaderboard - Added Aug 22 - TBD, 2018 (Homepage) ",site=www.kelownanow.com,93302579,138242191381,213170567339,26,0
"NowMedia News Feed (93302579)",8/24/18,"Breakout West - Leaderboard - Added Aug 22 - TBD, 2018 (Homepage) ",site=www.kelownanow.com,93302579,138242191381,213170567339,22,0
"NowMedia News Feed (93302579)",8/25/18,"Breakout West - Leaderboard - Added Aug 22 - TBD, 2018 (Homepage) ",site=www.kelownanow.com,93302579,138242191381,213170567339,30,0
"NowMedia News Feed (93302579)",8/26/18,"Breakout West - Leaderboard - Added Aug 22 - TBD, 2018 (Homepage) ",site=www.kelownanow.com,93302579,138242191381,213170567339,27,0
"NowMedia News Feed (93302579)",8/27/18,"Breakout West - Leaderboard - Added Aug 22 - TBD, 2018 (Homepage) ",site=www.kelownanow.com,93302579,138242191381,213170567339,29,0
"NowMedia News Feed (93302579)",8/28/18,"Breakout West - Leaderboard - Added Aug 22 - TBD, 2018 (Homepage) ",site=www.kelownanow.com,93302579,138242191381,213170567339,17,0
"NowMedia News Feed (93302579)",8/29/18,"Breakout West - Leaderboard - Added Aug 22 - TBD, 2018 (Homepage) ",site=www.kelownanow.com,93302579,138242191381,213170567339,33,0
"NowMedia News Feed (93302579)",8/30/18,"Breakout West - Leaderboard - Added Aug 22 - TBD, 2018 (Homepage) ",site=www.kelownanow.com,93302579,138242191381,213170567339,15,0
"NowMedia News Feed (93302579)",8/31/18,"Breakout West - Leaderboard - Added Aug 22 - TBD, 2018 (Homepage) ",site=www.kelownanow.com,93302579,138242191381,213170567339,14,0
