"NowMedia Sidebar (93302099)",3/9/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"4,466",0
"NowMedia Sidebar (93302099)",3/9/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138224284030,213170567099,2,0
"NowMedia Sidebar (93302099)",3/10/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"4,974",0
"NowMedia Sidebar (93302099)",3/11/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"4,960",0
"NowMedia Sidebar (93302099)",3/12/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"4,763",0
"NowMedia Sidebar (93302099)",3/13/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"4,372",2
"NowMedia Sidebar (93302099)",3/13/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138224284030,213170567099,4,0
"NowMedia Sidebar (93302099)",3/14/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"4,093",0
"NowMedia Sidebar (93302099)",3/14/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138224284030,213170567099,1,0
"NowMedia Sidebar (93302099)",3/15/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"4,202",1
"NowMedia Sidebar (93302099)",3/16/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"4,608",2
"NowMedia Sidebar (93302099)",3/17/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"4,031",2
"NowMedia Sidebar (93302099)",3/18/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"4,974",0
"NowMedia Sidebar (93302099)",3/18/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138224284030,213170567099,3,0
"NowMedia Sidebar (93302099)",3/19/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"3,827",1
"NowMedia Sidebar (93302099)",3/21/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,375,0
"NowMedia Sidebar (93302099)",3/22/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,67,0
"NowMedia Sidebar (93302099)",3/23/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,73,0
"NowMedia Sidebar (93302099)",3/24/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"7,052",0
"NowMedia Sidebar (93302099)",3/25/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"5,580",0
"NowMedia Sidebar (93302099)",3/26/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"4,957",0
"NowMedia Sidebar (93302099)",3/27/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"7,170",1
"NowMedia Sidebar (93302099)",3/28/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"4,230",0
"NowMedia Sidebar (93302099)",3/29/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"4,960",0
"NowMedia Sidebar (93302099)",3/30/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"7,500",1
"NowMedia Sidebar (93302099)",3/31/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"4,394",0
"NowMedia Sidebar Weather (93302339)",3/1/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"4,531",0
"NowMedia Sidebar Weather (93302339)",3/2/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"5,126",0
"NowMedia Sidebar Weather (93302339)",3/3/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"6,475",0
"NowMedia Sidebar Weather (93302339)",3/4/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"3,862",1
"NowMedia Sidebar Weather (93302339)",3/5/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"3,718",1
"NowMedia Sidebar Weather (93302339)",3/6/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"5,475",0
"NowMedia Sidebar Weather (93302339)",3/7/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"7,165",0
"NowMedia Sidebar Weather (93302339)",3/8/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"6,479",1
"NowMedia Sidebar Weather (93302339)",3/9/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"6,494",0
"NowMedia Sidebar Weather (93302339)",3/10/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"3,659",0
"NowMedia Sidebar Weather (93302339)",3/11/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"3,155",0
"NowMedia Sidebar Weather (93302339)",3/12/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"6,445",0
"NowMedia Sidebar Weather (93302339)",3/13/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"5,013",0
"NowMedia Sidebar Weather (93302339)",3/14/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"6,534",0
"NowMedia Sidebar Weather (93302339)",3/15/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"4,828",0
"NowMedia Sidebar Weather (93302339)",3/16/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"3,778",0
"NowMedia Sidebar Weather (93302339)",3/17/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"2,713",0
"NowMedia Sidebar Weather (93302339)",3/18/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"3,409",0
"NowMedia Sidebar Weather (93302339)",3/19/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"3,013",0
"NowMedia Sidebar Weather (93302339)",3/21/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"1,471",0
"NowMedia Sidebar Weather (93302339)",3/22/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"6,184",0
"NowMedia Sidebar Weather (93302339)",3/23/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"6,574",0
"NowMedia Sidebar Weather (93302339)",3/24/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"3,445",0
"NowMedia Sidebar Weather (93302339)",3/25/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"2,705",0
"NowMedia Sidebar Weather (93302339)",3/26/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"3,225",0
"NowMedia Sidebar Weather (93302339)",3/27/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"4,903",0
"NowMedia Sidebar Weather (93302339)",3/28/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"6,355",0
"NowMedia Sidebar Weather (93302339)",3/29/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"5,140",0
"NowMedia Sidebar Weather (93302339)",3/30/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,240",0
"NowMedia Sidebar Weather (93302339)",3/31/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"2,151",0
"NowMedia Above Content (93302459)",3/1/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,15,0
"NowMedia Above Content (93302459)",3/2/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,190,0
"NowMedia Above Content (93302459)",3/3/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,57,0
"NowMedia Above Content (93302459)",3/4/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,44,0
"NowMedia Above Content (93302459)",3/5/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,14,0
"NowMedia Above Content (93302459)",3/6/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,9,0
"NowMedia Above Content (93302459)",3/7/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,5,0
"NowMedia Above Content (93302459)",3/8/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,5,0
"NowMedia Above Content (93302459)",3/9/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,5,0
"NowMedia Above Content (93302459)",3/10/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,2,0
"NowMedia Above Content (93302459)",3/11/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,4,0
"NowMedia Above Content (93302459)",3/12/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,7,0
"NowMedia Above Content (93302459)",3/13/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,8,0
"NowMedia Above Content (93302459)",3/14/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,3,0
"NowMedia Above Content (93302459)",3/15/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,1,0
"NowMedia Above Content (93302459)",3/16/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,1,0
"NowMedia Above Content (93302459)",3/17/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,3,0
"NowMedia Above Content (93302459)",3/18/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,6,0
"NowMedia Above Content (93302459)",3/19/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,2,0
"NowMedia Above Content (93302459)",3/21/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,4,0
"NowMedia Above Content (93302459)",3/22/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,4,0
"NowMedia Above Content (93302459)",3/23/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,2,0
"NowMedia Above Content (93302459)",3/24/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,5,0
"NowMedia Above Content (93302459)",3/25/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,3,0
"NowMedia Above Content (93302459)",3/27/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,4,0
"NowMedia Above Content (93302459)",3/28/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,2,0
"NowMedia Above Content (93302459)",3/29/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,7,0
"NowMedia Above Content (93302459)",3/30/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,4,0
"NowMedia News Feed (93302579)",3/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283127,213170567099,9,0
"NowMedia News Feed (93302579)",3/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283127,213170567099,3,0
"NowMedia News Feed (93302579)",3/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283127,213170567099,5,0
"NowMedia News Feed (93302579)",3/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283127,213170567099,1,0
"NowMedia News Feed (93302579)",3/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283127,213170567099,8,0
"NowMedia News Feed (93302579)",3/6/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283127,213170567099,12,0
"NowMedia News Feed (93302579)",3/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283127,213170567099,3,0
"NowMedia News Feed (93302579)",3/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283127,213170567099,2,0
"NowMedia News Feed (93302579)",3/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283127,213170567099,3,0
"NowMedia News Feed (93302579)",3/10/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283127,213170567099,34,0
"NowMedia News Feed (93302579)",3/11/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283127,213170567099,65,0
"NowMedia News Feed (93302579)",3/12/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283127,213170567099,50,0
"NowMedia News Feed (93302579)",3/13/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283127,213170567099,42,0
"NowMedia News Feed (93302579)",3/14/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283127,213170567099,19,0
"NowMedia News Feed (93302579)",3/15/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283127,213170567099,54,0
"NowMedia News Feed (93302579)",3/16/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283127,213170567099,48,0
"NowMedia News Feed (93302579)",3/17/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283127,213170567099,53,0
"NowMedia News Feed (93302579)",3/18/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283127,213170567099,105,0
"NowMedia News Feed (93302579)",3/19/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283127,213170567099,47,0
