"NowMedia Leaderboard (93301979)",1/6/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,921,0
"NowMedia Leaderboard (93301979)",1/6/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,725",1
"NowMedia Leaderboard (93301979)",1/7/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,991",0
"NowMedia Leaderboard (93301979)",1/7/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,956,0
"NowMedia Leaderboard (93301979)",1/7/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,881,0
"NowMedia Leaderboard (93301979)",1/7/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,979",0
"NowMedia Leaderboard (93301979)",1/8/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"2,942",0
"NowMedia Leaderboard (93301979)",1/8/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,235",1
"NowMedia Leaderboard (93301979)",1/8/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,281",0
"NowMedia Leaderboard (93301979)",1/8/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"2,853",1
"NowMedia Leaderboard (93301979)",1/9/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,953",3
"NowMedia Leaderboard (93301979)",1/9/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,219",0
"NowMedia Leaderboard (93301979)",1/9/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,240",0
"NowMedia Leaderboard (93301979)",1/9/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"2,061",2
"NowMedia Leaderboard (93301979)",1/10/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,823",0
"NowMedia Leaderboard (93301979)",1/10/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,261",0
"NowMedia Leaderboard (93301979)",1/10/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,269",0
"NowMedia Leaderboard (93301979)",1/10/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,754",0
"NowMedia Leaderboard (93301979)",1/11/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,644",1
"NowMedia Leaderboard (93301979)",1/11/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,305",1
"NowMedia Leaderboard (93301979)",1/11/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,275",0
"NowMedia Leaderboard (93301979)",1/11/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,646",0
"NowMedia Leaderboard (93301979)",1/12/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,514",0
"NowMedia Leaderboard (93301979)",1/12/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,100",1
"NowMedia Leaderboard (93301979)",1/12/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,111",0
"NowMedia Leaderboard (93301979)",1/12/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,448",0
"NowMedia Leaderboard (93301979)",1/13/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,308",0
"NowMedia Leaderboard (93301979)",1/13/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,712,0
"NowMedia Leaderboard (93301979)",1/13/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,768,1
"NowMedia Leaderboard (93301979)",1/13/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,316",0
"NowMedia Leaderboard (93301979)",1/14/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,941,0
"NowMedia Leaderboard (93301979)",1/14/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,713,1
"NowMedia Leaderboard (93301979)",1/14/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,779,0
"NowMedia Leaderboard (93301979)",1/14/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,916,1
"NowMedia Leaderboard (93301979)",1/15/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,563",1
"NowMedia Leaderboard (93301979)",1/15/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,139",0
"NowMedia Leaderboard (93301979)",1/15/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,084",0
"NowMedia Leaderboard (93301979)",1/15/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,534",0
"NowMedia Leaderboard (93301979)",1/16/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,699",1
"NowMedia Leaderboard (93301979)",1/16/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,066",0
"NowMedia Leaderboard (93301979)",1/16/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,124",0
"NowMedia Leaderboard (93301979)",1/16/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,792",0
"NowMedia Leaderboard (93301979)",1/17/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,937",0
"NowMedia Leaderboard (93301979)",1/17/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,239",0
"NowMedia Leaderboard (93301979)",1/17/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,184",0
"NowMedia Leaderboard (93301979)",1/17/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,947",0
"NowMedia Leaderboard (93301979)",1/18/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,468",0
"NowMedia Leaderboard (93301979)",1/18/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,088",1
"NowMedia Leaderboard (93301979)",1/18/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,044",0
"NowMedia Leaderboard (93301979)",1/18/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,483",1
"NowMedia Leaderboard (93301979)",1/19/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,362",0
"NowMedia Leaderboard (93301979)",1/19/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,979,0
"NowMedia Leaderboard (93301979)",1/19/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,985,0
"NowMedia Leaderboard (93301979)",1/19/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,355",1
"NowMedia Leaderboard (93301979)",1/20/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,654",0
"NowMedia Leaderboard (93301979)",1/20/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,666,0
"NowMedia Leaderboard (93301979)",1/20/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,645,0
"NowMedia Leaderboard (93301979)",1/20/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,561",0
"NowMedia Leaderboard (93301979)",1/21/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,175",0
"NowMedia Leaderboard (93301979)",1/21/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,694,1
"NowMedia Leaderboard (93301979)",1/21/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,705,1
"NowMedia Leaderboard (93301979)",1/21/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,095",0
"NowMedia Leaderboard (93301979)",1/22/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,893",1
"NowMedia Leaderboard (93301979)",1/22/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,098",1
"NowMedia Leaderboard (93301979)",1/22/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,099",0
"NowMedia Leaderboard (93301979)",1/22/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,876",0
"NowMedia Leaderboard (93301979)",1/23/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,724",0
"NowMedia Leaderboard (93301979)",1/23/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,130",1
"NowMedia Leaderboard (93301979)",1/23/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,134",0
"NowMedia Leaderboard (93301979)",1/23/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,677",0
"NowMedia Leaderboard (93301979)",1/24/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,706",2
"NowMedia Leaderboard (93301979)",1/24/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,122",0
"NowMedia Leaderboard (93301979)",1/24/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,167",0
"NowMedia Leaderboard (93301979)",1/24/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,659",0
"NowMedia Leaderboard (93301979)",1/25/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,622",1
"NowMedia Leaderboard (93301979)",1/25/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,123",0
"NowMedia Leaderboard (93301979)",1/25/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,115",0
"NowMedia Leaderboard (93301979)",1/25/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,531",0
"NowMedia Leaderboard (93301979)",1/26/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,778",0
"NowMedia Leaderboard (93301979)",1/26/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,052",3
"NowMedia Leaderboard (93301979)",1/26/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,043",0
"NowMedia Leaderboard (93301979)",1/26/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,735",3
"NowMedia Leaderboard (93301979)",1/27/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,904",1
"NowMedia Leaderboard (93301979)",1/27/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,843,1
"NowMedia Leaderboard (93301979)",1/27/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,884,0
"NowMedia Leaderboard (93301979)",1/27/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,847",0
"NowMedia Leaderboard (93301979)",1/28/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,209",0
"NowMedia Leaderboard (93301979)",1/28/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,810,0
"NowMedia Leaderboard (93301979)",1/28/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,872,0
"NowMedia Leaderboard (93301979)",1/28/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,232",1
"NowMedia Leaderboard (93301979)",1/29/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,698",1
"NowMedia Leaderboard (93301979)",1/29/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,346",1
"NowMedia Leaderboard (93301979)",1/29/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,403",1
"NowMedia Leaderboard (93301979)",1/29/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,635",1
"NowMedia Leaderboard (93301979)",1/30/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,605",0
"NowMedia Leaderboard (93301979)",1/30/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,382",0
"NowMedia Leaderboard (93301979)",1/30/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,358",1
"NowMedia Leaderboard (93301979)",1/30/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,726",0
"NowMedia Leaderboard (93301979)",1/31/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,619",0
"NowMedia Leaderboard (93301979)",1/31/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,257",0
"NowMedia Leaderboard (93301979)",1/31/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,279",0
"NowMedia Leaderboard (93301979)",1/31/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,642",0
"NowMedia Sidebar Lower (93302219)",1/1/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,973,4
"NowMedia Sidebar Lower (93302219)",1/1/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,989,1
"NowMedia Sidebar Lower (93302219)",1/1/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"1,915",2
"NowMedia Sidebar Lower (93302219)",1/1/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"1,892",1
"NowMedia Sidebar Lower (93302219)",1/2/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,144",0
"NowMedia Sidebar Lower (93302219)",1/2/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,191",0
"NowMedia Sidebar Lower (93302219)",1/2/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,810",1
"NowMedia Sidebar Lower (93302219)",1/2/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,632",0
"NowMedia Sidebar Lower (93302219)",1/3/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,249",0
"NowMedia Sidebar Lower (93302219)",1/3/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,205",0
"NowMedia Sidebar Lower (93302219)",1/3/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"4,110",2
"NowMedia Sidebar Lower (93302219)",1/3/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"4,237",1
"NowMedia Sidebar Lower (93302219)",1/4/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,217",0
"NowMedia Sidebar Lower (93302219)",1/4/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,259",0
"NowMedia Sidebar Lower (93302219)",1/4/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"3,200",0
"NowMedia Sidebar Lower (93302219)",1/4/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"3,207",0
"NowMedia Sidebar Lower (93302219)",1/5/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,263",0
"NowMedia Sidebar Lower (93302219)",1/5/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,201",0
"NowMedia Sidebar Lower (93302219)",1/5/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,552",0
"NowMedia Sidebar Lower (93302219)",1/5/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,536",0
"NowMedia Sidebar Lower (93302219)",1/6/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,867,0
"NowMedia Sidebar Lower (93302219)",1/6/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,939,0
"NowMedia Sidebar Lower (93302219)",1/6/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,602",1
"NowMedia Sidebar Lower (93302219)",1/6/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,610",2
"NowMedia Sidebar Lower (93302219)",1/7/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,020",1
"NowMedia Sidebar Lower (93302219)",1/7/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,980,1
"NowMedia Sidebar Lower (93302219)",1/7/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"3,292",0
"NowMedia Sidebar Lower (93302219)",1/7/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"3,186",3
"NowMedia Sidebar Lower (93302219)",1/8/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,271",1
"NowMedia Sidebar Lower (93302219)",1/8/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,284",0
