"NowMedia Leaderboard (93301979)",9/10/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"2,767",0
"NowMedia Leaderboard (93301979)",9/11/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"4,640",1
"NowMedia Leaderboard (93301979)",9/11/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"5,848",2
"NowMedia Leaderboard (93301979)",9/12/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"4,894",3
"NowMedia Leaderboard (93301979)",9/12/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"6,069",4
"NowMedia Leaderboard (93301979)",9/13/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"3,010",1
"NowMedia Leaderboard (93301979)",9/13/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"3,742",2
"NowMedia Leaderboard (93301979)",9/13/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",site=www.kelownanow.com,93301979,138211087936,213170567339,"1,544",1
"NowMedia Leaderboard (93301979)",9/13/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93301979,138211112814,213170567339,"1,049",0
"NowMedia Leaderboard (93301979)",9/14/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"1,216",0
"NowMedia Leaderboard (93301979)",9/14/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"4,130",1
"NowMedia Leaderboard (93301979)",9/14/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",site=www.kelownanow.com,93301979,138211087936,213170567339,"3,373",1
"NowMedia Leaderboard (93301979)",9/14/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93301979,138211112814,213170567339,"1,367",0
"NowMedia Leaderboard (93301979)",9/15/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"1,274",0
"NowMedia Leaderboard (93301979)",9/15/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"3,223",0
"NowMedia Leaderboard (93301979)",9/15/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",site=www.kelownanow.com,93301979,138211087936,213170567339,"3,033",0
"NowMedia Leaderboard (93301979)",9/15/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93301979,138211112814,213170567339,"1,139",0
"NowMedia Leaderboard (93301979)",9/16/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"1,179",1
"NowMedia Leaderboard (93301979)",9/16/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"3,429",0
"NowMedia Leaderboard (93301979)",9/16/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",site=www.kelownanow.com,93301979,138211087936,213170567339,"1,768",1
"NowMedia Leaderboard (93301979)",9/16/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93301979,138211112814,213170567339,"1,166",0
"NowMedia Leaderboard (93301979)",9/17/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"2,300",1
"NowMedia Leaderboard (93301979)",9/17/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"2,592",1
"NowMedia Leaderboard (93301979)",9/17/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",site=www.kelownanow.com,93301979,138211087936,213170567339,760,0
"NowMedia Leaderboard (93301979)",9/17/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93301979,138211112814,213170567339,858,0
"NowMedia Leaderboard (93301979)",9/18/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"3,434",1
"NowMedia Leaderboard (93301979)",9/18/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"3,919",0
"NowMedia Leaderboard (93301979)",9/18/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",site=www.kelownanow.com,93301979,138211087936,213170567339,"1,229",0
"NowMedia Leaderboard (93301979)",9/18/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93301979,138211112814,213170567339,"1,294",0
"NowMedia Leaderboard (93301979)",9/19/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"3,444",2
"NowMedia Leaderboard (93301979)",9/19/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"3,105",1
"NowMedia Leaderboard (93301979)",9/19/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",site=www.kelownanow.com,93301979,138211087936,213170567339,"1,086",0
"NowMedia Leaderboard (93301979)",9/19/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93301979,138211112814,213170567339,"1,044",0
"NowMedia Leaderboard (93301979)",9/20/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"3,313",1
"NowMedia Leaderboard (93301979)",9/20/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"3,020",0
"NowMedia Leaderboard (93301979)",9/20/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",site=www.kelownanow.com,93301979,138211087936,213170567339,"1,116",0
"NowMedia Leaderboard (93301979)",9/20/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93301979,138211112814,213170567339,993,0
"NowMedia Leaderboard (93301979)",9/21/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"3,374",0
"NowMedia Leaderboard (93301979)",9/21/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"4,012",0
"NowMedia Leaderboard (93301979)",9/21/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",site=www.kelownanow.com,93301979,138211087936,213170567339,"1,090",1
"NowMedia Leaderboard (93301979)",9/21/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93301979,138211112814,213170567339,"1,348",0
"NowMedia Sidebar Lower (93302219)",9/1/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"2,679",0
"NowMedia Sidebar Lower (93302219)",9/1/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,"2,787",2
"NowMedia Sidebar Lower (93302219)",9/1/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"2,724",1
"NowMedia Sidebar Lower (93302219)",9/1/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,"2,810",0
"NowMedia Sidebar Lower (93302219)",9/2/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"3,085",2
"NowMedia Sidebar Lower (93302219)",9/2/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,"3,524",1
"NowMedia Sidebar Lower (93302219)",9/2/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"3,607",1
"NowMedia Sidebar Lower (93302219)",9/2/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,"3,175",1
"NowMedia Sidebar Lower (93302219)",9/3/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"3,960",0
"NowMedia Sidebar Lower (93302219)",9/3/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,"4,575",2
"NowMedia Sidebar Lower (93302219)",9/3/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"4,482",1
"NowMedia Sidebar Lower (93302219)",9/3/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,"4,052",0
"NowMedia Sidebar Lower (93302219)",9/4/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"3,438",0
"NowMedia Sidebar Lower (93302219)",9/4/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,"4,523",1
"NowMedia Sidebar Lower (93302219)",9/4/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"4,541",0
"NowMedia Sidebar Lower (93302219)",9/4/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,"3,488",0
"NowMedia Sidebar Lower (93302219)",9/5/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"3,613",0
"NowMedia Sidebar Lower (93302219)",9/5/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,"4,610",0
"NowMedia Sidebar Lower (93302219)",9/5/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"4,626",1
"NowMedia Sidebar Lower (93302219)",9/5/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,"3,612",1
"NowMedia Sidebar Lower (93302219)",9/6/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"3,312",0
"NowMedia Sidebar Lower (93302219)",9/6/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,"3,996",1
"NowMedia Sidebar Lower (93302219)",9/6/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"3,896",0
"NowMedia Sidebar Lower (93302219)",9/6/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,"3,309",1
"NowMedia Sidebar Lower (93302219)",9/7/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"3,153",0
"NowMedia Sidebar Lower (93302219)",9/7/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,"3,342",0
"NowMedia Sidebar Lower (93302219)",9/7/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"3,304",1
"NowMedia Sidebar Lower (93302219)",9/7/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,"3,086",0
"NowMedia Sidebar Lower (93302219)",9/8/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"3,395",0
"NowMedia Sidebar Lower (93302219)",9/8/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,"3,128",0
"NowMedia Sidebar Lower (93302219)",9/8/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"3,084",0
"NowMedia Sidebar Lower (93302219)",9/8/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,"3,435",0
"NowMedia Sidebar Lower (93302219)",9/9/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"2,391",0
"NowMedia Sidebar Lower (93302219)",9/9/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,"2,467",0
"NowMedia Sidebar Lower (93302219)",9/9/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"2,471",0
"NowMedia Sidebar Lower (93302219)",9/9/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,"2,350",0
"NowMedia Sidebar Lower (93302219)",9/10/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"1,989",0
"NowMedia Sidebar Lower (93302219)",9/10/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,"1,639",0
"NowMedia Sidebar Lower (93302219)",9/10/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"1,603",0
"NowMedia Sidebar Lower (93302219)",9/10/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,"1,989",2
"NowMedia Sidebar Lower (93302219)",9/11/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"2,367",0
"NowMedia Sidebar Lower (93302219)",9/11/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,"3,217",0
"NowMedia Sidebar Lower (93302219)",9/11/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"3,197",1
"NowMedia Sidebar Lower (93302219)",9/11/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,"2,506",0
"NowMedia Sidebar Lower (93302219)",9/12/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"1,872",1
"NowMedia Sidebar Lower (93302219)",9/12/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,"2,901",0
"NowMedia Sidebar Lower (93302219)",9/12/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"2,967",0
"NowMedia Sidebar Lower (93302219)",9/12/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,"1,894",0
"NowMedia Sidebar Lower (93302219)",9/13/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"1,736",1
"NowMedia Sidebar Lower (93302219)",9/13/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,"1,802",0
"NowMedia Sidebar Lower (93302219)",9/13/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"2,578",0
"NowMedia Sidebar Lower (93302219)",9/13/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,"1,475",0
"NowMedia Sidebar Lower (93302219)",9/13/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",site=www.kelownanow.com,93302219,138211130847,213170567339,265,0
"NowMedia Sidebar Lower (93302219)",9/13/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302219,138211131033,213170567339,841,1
"NowMedia Sidebar Lower (93302219)",9/14/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"1,856",0
"NowMedia Sidebar Lower (93302219)",9/14/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,770,0
"NowMedia Sidebar Lower (93302219)",9/14/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"2,835",0
"NowMedia Sidebar Lower (93302219)",9/14/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,756,0
"NowMedia Sidebar Lower (93302219)",9/14/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",site=www.kelownanow.com,93302219,138211130847,213170567339,"1,087",2
"NowMedia Sidebar Lower (93302219)",9/14/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302219,138211131033,213170567339,"2,132",1
"NowMedia Sidebar Lower (93302219)",9/15/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"1,742",1
"NowMedia Sidebar Lower (93302219)",9/15/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,549,0
"NowMedia Sidebar Lower (93302219)",9/15/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"2,190",2
"NowMedia Sidebar Lower (93302219)",9/15/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,460,0
"NowMedia Sidebar Lower (93302219)",9/15/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",site=www.kelownanow.com,93302219,138211130847,213170567339,"1,285",0
"NowMedia Sidebar Lower (93302219)",9/15/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302219,138211131033,213170567339,"1,654",1
"NowMedia Sidebar Lower (93302219)",9/16/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"1,348",0
"NowMedia Sidebar Lower (93302219)",9/16/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,569,0
"NowMedia Sidebar Lower (93302219)",9/16/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"2,269",2
"NowMedia Sidebar Lower (93302219)",9/16/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,321,0
"NowMedia Sidebar Lower (93302219)",9/16/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",site=www.kelownanow.com,93302219,138211130847,213170567339,"1,029",0
"NowMedia Sidebar Lower (93302219)",9/16/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302219,138211131033,213170567339,"1,759",1
"NowMedia Sidebar Lower (93302219)",9/17/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"1,340",0
"NowMedia Sidebar Lower (93302219)",9/17/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,490,0
"NowMedia Sidebar Lower (93302219)",9/17/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"1,771",0
"NowMedia Sidebar Lower (93302219)",9/17/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,358,0
"NowMedia Sidebar Lower (93302219)",9/17/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",site=www.kelownanow.com,93302219,138211130847,213170567339,"1,054",0
"NowMedia Sidebar Lower (93302219)",9/17/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302219,138211131033,213170567339,"1,437",1
"NowMedia Sidebar Lower (93302219)",9/18/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"1,786",0
"NowMedia Sidebar Lower (93302219)",9/18/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,666,0
"NowMedia Sidebar Lower (93302219)",9/18/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"2,587",1
"NowMedia Sidebar Lower (93302219)",9/18/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,422,0
"NowMedia Sidebar Lower (93302219)",9/18/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",site=www.kelownanow.com,93302219,138211130847,213170567339,"1,370",0
"NowMedia Sidebar Lower (93302219)",9/18/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302219,138211131033,213170567339,"2,024",0
"NowMedia Sidebar Lower (93302219)",9/19/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"1,804",0
"NowMedia Sidebar Lower (93302219)",9/19/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,583,0
"NowMedia Sidebar Lower (93302219)",9/19/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"2,288",1
"NowMedia Sidebar Lower (93302219)",9/19/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,476,0
"NowMedia Sidebar Lower (93302219)",9/19/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",site=www.kelownanow.com,93302219,138211130847,213170567339,"1,274",2
"NowMedia Sidebar Lower (93302219)",9/19/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302219,138211131033,213170567339,"1,745",1
"NowMedia Sidebar Lower (93302219)",9/20/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"1,716",0
"NowMedia Sidebar Lower (93302219)",9/20/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,460,0
"NowMedia Sidebar Lower (93302219)",9/20/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"2,051",1
"NowMedia Sidebar Lower (93302219)",9/20/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,411,0
"NowMedia Sidebar Lower (93302219)",9/20/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",site=www.kelownanow.com,93302219,138211130847,213170567339,"1,281",1
"NowMedia Sidebar Lower (93302219)",9/20/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302219,138211131033,213170567339,"1,388",0
"NowMedia Sidebar Lower (93302219)",9/21/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"1,776",0
"NowMedia Sidebar Lower (93302219)",9/21/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,630,0
"NowMedia Sidebar Lower (93302219)",9/21/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"2,671",0
"NowMedia Sidebar Lower (93302219)",9/21/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,456,0
"NowMedia Sidebar Lower (93302219)",9/21/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",site=www.kelownanow.com,93302219,138211130847,213170567339,"1,280",0
"NowMedia Sidebar Lower (93302219)",9/21/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302219,138211131033,213170567339,"1,952",2
"NowMedia News Feed (93302579)",9/1/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,"3,441",0
"NowMedia News Feed (93302579)",9/2/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,"4,747",1
