"NowMedia Leaderboard (93301979)",6/10/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235801913,213170567339,668,0
"NowMedia Leaderboard (93301979)",6/11/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93301979,138230909301,213170567339,"5,433",0
"NowMedia Leaderboard (93301979)",6/11/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235801913,213170567339,958,1
"NowMedia Leaderboard (93301979)",6/12/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93301979,138230909301,213170567339,"5,026",0
"NowMedia Leaderboard (93301979)",6/12/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235801913,213170567339,"1,130",1
"NowMedia Leaderboard (93301979)",6/13/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93301979,138230909301,213170567339,"5,652",0
"NowMedia Leaderboard (93301979)",6/13/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235801913,213170567339,"1,385",0
"NowMedia Leaderboard (93301979)",6/14/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93301979,138230909301,213170567339,"4,712",1
"NowMedia Leaderboard (93301979)",6/14/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235801913,213170567339,"1,308",1
"NowMedia Leaderboard (93301979)",6/15/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93301979,138230909301,213170567339,"4,769",0
"NowMedia Leaderboard (93301979)",6/15/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235801913,213170567339,"1,466",0
"NowMedia Leaderboard (93301979)",6/16/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93301979,138230909301,213170567339,"3,355",0
"NowMedia Leaderboard (93301979)",6/16/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235801913,213170567339,"1,237",0
"NowMedia Leaderboard (93301979)",6/17/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93301979,138230909301,213170567339,"3,015",0
"NowMedia Leaderboard (93301979)",6/17/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235801913,213170567339,"1,224",0
"NowMedia Leaderboard (93301979)",6/18/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93301979,138230909301,213170567339,"4,217",0
"NowMedia Leaderboard (93301979)",6/18/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235801913,213170567339,"1,607",0
"NowMedia Leaderboard (93301979)",6/19/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93301979,138230909301,213170567339,"4,692",1
"NowMedia Leaderboard (93301979)",6/19/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235801913,213170567339,"1,804",0
"NowMedia Leaderboard (93301979)",6/20/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93301979,138230909301,213170567339,"5,070",1
"NowMedia Leaderboard (93301979)",6/20/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235801913,213170567339,"2,048",0
"NowMedia Leaderboard (93301979)",6/21/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93301979,138230909301,213170567339,"5,043",0
"NowMedia Leaderboard (93301979)",6/21/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235801913,213170567339,"2,099",0
"NowMedia Leaderboard (93301979)",6/22/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93301979,138230909301,213170567339,"4,431",0
"NowMedia Leaderboard (93301979)",6/22/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235801913,213170567339,"1,891",0
"NowMedia Leaderboard (93301979)",6/23/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93301979,138230909301,213170567339,"3,459",0
"NowMedia Leaderboard (93301979)",6/23/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235801913,213170567339,"1,697",1
"NowMedia Leaderboard (93301979)",6/24/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93301979,138230909301,213170567339,"3,792",0
"NowMedia Leaderboard (93301979)",6/24/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235801913,213170567339,"1,881",1
"NowMedia Leaderboard (93301979)",6/25/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93301979,138230909301,213170567339,"5,241",1
"NowMedia Leaderboard (93301979)",6/25/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235801913,213170567339,"2,424",0
"NowMedia Leaderboard (93301979)",6/26/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93301979,138230909301,213170567339,"4,783",1
"NowMedia Leaderboard (93301979)",6/26/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235801913,213170567339,"2,269",0
"NowMedia Leaderboard (93301979)",6/27/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93301979,138230909301,213170567339,"4,685",3
"NowMedia Leaderboard (93301979)",6/27/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235801913,213170567339,"2,188",0
"NowMedia Leaderboard (93301979)",6/28/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93301979,138230909301,213170567339,"4,475",2
"NowMedia Leaderboard (93301979)",6/28/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235801913,213170567339,"2,214",1
"NowMedia Leaderboard (93301979)",6/29/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93301979,138230909301,213170567339,"4,422",0
"NowMedia Leaderboard (93301979)",6/29/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235801913,213170567339,"2,172",0
"NowMedia Leaderboard (93301979)",6/30/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93301979,138230909301,213170567339,"3,625",3
"NowMedia Leaderboard (93301979)",6/30/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235801913,213170567339,"1,978",0
"NowMedia Sidebar (93302099)",6/1/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226781320,213170567339,"4,267",2
"NowMedia Sidebar (93302099)",6/1/18,"Center of Gravity - Square - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302099,138231018442,213170567339,"6,168",2
"NowMedia Sidebar (93302099)",6/2/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226781320,213170567339,"4,036",2
"NowMedia Sidebar (93302099)",6/2/18,"Center of Gravity - Square - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302099,138231018442,213170567339,"5,656",5
"NowMedia Sidebar (93302099)",6/3/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226781320,213170567339,"5,149",4
"NowMedia Sidebar (93302099)",6/3/18,"Center of Gravity - Square - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302099,138231018442,213170567339,"6,939",6
"NowMedia Sidebar (93302099)",6/4/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226781320,213170567339,"4,945",1
"NowMedia Sidebar (93302099)",6/4/18,"Center of Gravity - Square - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302099,138231018442,213170567339,"7,315",2
"NowMedia Sidebar (93302099)",6/5/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226781320,213170567339,"5,252",1
"NowMedia Sidebar (93302099)",6/5/18,"Center of Gravity - Square - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302099,138231018442,213170567339,"7,631",1
"NowMedia Sidebar (93302099)",6/6/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226781320,213170567339,"6,098",2
"NowMedia Sidebar (93302099)",6/6/18,"Center of Gravity - Square - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302099,138231018442,213170567339,"8,487",1
"NowMedia Sidebar (93302099)",6/7/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226781320,213170567339,"5,636",4
"NowMedia Sidebar (93302099)",6/7/18,"Center of Gravity - Square - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302099,138231018442,213170567339,"8,157",1
"NowMedia Sidebar (93302099)",6/8/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226781320,213170567339,"2,468",0
"NowMedia Sidebar (93302099)",6/8/18,"Center of Gravity - Square - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302099,138231018442,213170567339,"8,339",3
"NowMedia Sidebar (93302099)",6/9/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226781320,213170567339,"5,664",2
"NowMedia Sidebar (93302099)",6/9/18,"Center of Gravity - Square - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302099,138231018442,213170567339,"7,510",2
"NowMedia Sidebar (93302099)",6/10/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226781320,213170567339,"5,248",3
"NowMedia Sidebar (93302099)",6/10/18,"Center of Gravity - Square - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302099,138231018442,213170567339,"7,098",4
"NowMedia Sidebar (93302099)",6/11/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226781320,213170567339,"5,353",2
"NowMedia Sidebar (93302099)",6/11/18,"Center of Gravity - Square - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302099,138231018442,213170567339,"7,848",3
"NowMedia Sidebar (93302099)",6/12/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226781320,213170567339,"5,410",2
"NowMedia Sidebar (93302099)",6/12/18,"Center of Gravity - Square - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302099,138231018442,213170567339,"7,672",6
"NowMedia Sidebar (93302099)",6/13/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226781320,213170567339,"6,145",5
"NowMedia Sidebar (93302099)",6/13/18,"Center of Gravity - Square - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302099,138231018442,213170567339,"8,486",2
"NowMedia Sidebar (93302099)",6/14/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226781320,213170567339,"4,473",1
"NowMedia Sidebar (93302099)",6/14/18,"Center of Gravity - Square - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302099,138231018442,213170567339,"6,865",3
"NowMedia Sidebar (93302099)",6/15/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226781320,213170567339,"4,718",0
"NowMedia Sidebar (93302099)",6/15/18,"Center of Gravity - Square - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302099,138231018442,213170567339,"7,050",6
"NowMedia Sidebar (93302099)",6/16/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226781320,213170567339,"3,564",1
"NowMedia Sidebar (93302099)",6/16/18,"Center of Gravity - Square - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302099,138231018442,213170567339,"5,488",1
"NowMedia Sidebar (93302099)",6/17/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226781320,213170567339,"2,999",0
"NowMedia Sidebar (93302099)",6/17/18,"Center of Gravity - Square - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302099,138231018442,213170567339,"4,984",0
"NowMedia Sidebar (93302099)",6/18/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226781320,213170567339,"3,764",2
"NowMedia Sidebar (93302099)",6/18/18,"Center of Gravity - Square - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302099,138231018442,213170567339,"6,097",2
"NowMedia Sidebar (93302099)",6/19/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226781320,213170567339,"4,332",2
"NowMedia Sidebar (93302099)",6/19/18,"Center of Gravity - Square - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302099,138231018442,213170567339,"6,731",3
"NowMedia Sidebar (93302099)",6/20/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226781320,213170567339,"4,554",1
"NowMedia Sidebar (93302099)",6/20/18,"Center of Gravity - Square - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302099,138231018442,213170567339,"7,077",1
"NowMedia Sidebar (93302099)",6/21/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226781320,213170567339,"4,397",4
"NowMedia Sidebar (93302099)",6/21/18,"Center of Gravity - Square - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302099,138231018442,213170567339,"6,886",2
"NowMedia Sidebar (93302099)",6/22/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226781320,213170567339,"3,704",0
"NowMedia Sidebar (93302099)",6/22/18,"Center of Gravity - Square - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302099,138231018442,213170567339,"6,135",3
"NowMedia Sidebar (93302099)",6/23/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226781320,213170567339,"3,529",2
"NowMedia Sidebar (93302099)",6/23/18,"Center of Gravity - Square - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302099,138231018442,213170567339,"5,350",2
"NowMedia Sidebar (93302099)",6/24/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226781320,213170567339,"4,242",1
"NowMedia Sidebar (93302099)",6/24/18,"Center of Gravity - Square - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302099,138231018442,213170567339,"6,187",3
"NowMedia Sidebar (93302099)",6/25/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226781320,213170567339,"4,786",5
"NowMedia Sidebar (93302099)",6/25/18,"Center of Gravity - Square - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302099,138231018442,213170567339,"7,852",3
"NowMedia Sidebar (93302099)",6/26/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226781320,213170567339,"4,298",2
"NowMedia Sidebar (93302099)",6/26/18,"Center of Gravity - Square - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302099,138231018442,213170567339,"6,800",3
"NowMedia Sidebar (93302099)",6/27/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226781320,213170567339,"4,082",0
"NowMedia Sidebar (93302099)",6/27/18,"Center of Gravity - Square - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302099,138231018442,213170567339,"6,800",1
"NowMedia Sidebar (93302099)",6/28/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226781320,213170567339,"4,135",3
"NowMedia Sidebar (93302099)",6/28/18,"Center of Gravity - Square - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302099,138231018442,213170567339,"6,819",4
"NowMedia Sidebar (93302099)",6/29/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226781320,213170567339,"4,171",1
"NowMedia Sidebar (93302099)",6/29/18,"Center of Gravity - Square - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302099,138231018442,213170567339,"6,710",1
"NowMedia Sidebar (93302099)",6/30/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226781320,213170567339,"3,879",1
"NowMedia Sidebar (93302099)",6/30/18,"Center of Gravity - Square - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302099,138231018442,213170567339,"6,250",6
"NowMedia News Feed (93302579)",6/1/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302579,138230909301,213170567339,137,0
"NowMedia News Feed (93302579)",6/2/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302579,138230909301,213170567339,110,0
"NowMedia News Feed (93302579)",6/3/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302579,138230909301,213170567339,139,0
"NowMedia News Feed (93302579)",6/4/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302579,138230909301,213170567339,178,0
"NowMedia News Feed (93302579)",6/5/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302579,138230909301,213170567339,173,0
"NowMedia News Feed (93302579)",6/6/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302579,138230909301,213170567339,144,0
"NowMedia News Feed (93302579)",6/7/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302579,138230909301,213170567339,150,0
"NowMedia News Feed (93302579)",6/8/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302579,138230909301,213170567339,158,0
"NowMedia News Feed (93302579)",6/8/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235801913,213170567339,34,0
"NowMedia News Feed (93302579)",6/9/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302579,138230909301,213170567339,109,0
"NowMedia News Feed (93302579)",6/9/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235801913,213170567339,21,0
"NowMedia News Feed (93302579)",6/10/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302579,138230909301,213170567339,115,0
"NowMedia News Feed (93302579)",6/10/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235801913,213170567339,30,0
"NowMedia News Feed (93302579)",6/11/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302579,138230909301,213170567339,183,0
"NowMedia News Feed (93302579)",6/11/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235801913,213170567339,41,0
"NowMedia News Feed (93302579)",6/12/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302579,138230909301,213170567339,150,0
"NowMedia News Feed (93302579)",6/12/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235801913,213170567339,46,0
"NowMedia News Feed (93302579)",6/13/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302579,138230909301,213170567339,128,0
"NowMedia News Feed (93302579)",6/13/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235801913,213170567339,54,0
"NowMedia News Feed (93302579)",6/14/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302579,138230909301,213170567339,133,0
"NowMedia News Feed (93302579)",6/14/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235801913,213170567339,55,0
"NowMedia News Feed (93302579)",6/15/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302579,138230909301,213170567339,103,0
"NowMedia News Feed (93302579)",6/15/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235801913,213170567339,61,0
"NowMedia News Feed (93302579)",6/16/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302579,138230909301,213170567339,109,0
"NowMedia News Feed (93302579)",6/16/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235801913,213170567339,36,0
"NowMedia News Feed (93302579)",6/17/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302579,138230909301,213170567339,133,0
"NowMedia News Feed (93302579)",6/17/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235801913,213170567339,55,0
"NowMedia News Feed (93302579)",6/18/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302579,138230909301,213170567339,141,0
"NowMedia News Feed (93302579)",6/18/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235801913,213170567339,78,0
"NowMedia News Feed (93302579)",6/19/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302579,138230909301,213170567339,128,0
"NowMedia News Feed (93302579)",6/19/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235801913,213170567339,85,0
"NowMedia News Feed (93302579)",6/20/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302579,138230909301,213170567339,171,0
"NowMedia News Feed (93302579)",6/20/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235801913,213170567339,92,0
"NowMedia News Feed (93302579)",6/21/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93302579,138230909301,213170567339,130,0
