"NowMedia Leaderboard (93301979)",9/4/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93301979,138209304633,447857234758,876,0
"NowMedia Leaderboard (93301979)",9/4/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/api/weather/,93301979,138209321252,213170565899,5,0
"NowMedia Leaderboard (93301979)",9/4/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138209321252,213170567339,"5,962",1
"NowMedia Leaderboard (93301979)",9/4/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138209321252,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/4/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/the_bin/win_stuff/,93301979,138209321252,447855560327,3,0
"NowMedia Leaderboard (93301979)",9/4/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/watercooler/sports/,93301979,138209321252,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/4/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,15,0
"NowMedia Leaderboard (93301979)",9/4/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/4/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/events/,93301979,138209321252,447855560804,33,0
"NowMedia Leaderboard (93301979)",9/4/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209321252,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/5/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93301979,138209304633,213170567339,764,1
"NowMedia Leaderboard (93301979)",9/5/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93301979,138209304633,447857234758,764,1
"NowMedia Leaderboard (93301979)",9/5/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/api/weather/,93301979,138209321252,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/5/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,090",2
"NowMedia Leaderboard (93301979)",9/5/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/the_bin/win_stuff/,93301979,138209321252,447855560327,2,0
"NowMedia Leaderboard (93301979)",9/5/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/columns/,93301979,138209321252,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/5/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/good_Stuff/,93301979,138209321252,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/5/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/news/business_finance/,93301979,138209321252,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/5/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,6,0
"NowMedia Leaderboard (93301979)",9/5/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/5/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/events/,93301979,138209321252,447855560804,16,0
"NowMedia Leaderboard (93301979)",9/5/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209321252,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/6/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93301979,138209304633,213170567339,670,0
"NowMedia Leaderboard (93301979)",9/6/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93301979,138209304633,447857234758,670,0
"NowMedia Leaderboard (93301979)",9/6/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/api/weather/,93301979,138209321252,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/6/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138209321252,213170567339,"5,839",1
"NowMedia Leaderboard (93301979)",9/6/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/business_directory/,93301979,138209321252,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/6/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138209321252,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/6/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/the_bin/win_stuff/,93301979,138209321252,447855560327,3,0
"NowMedia Leaderboard (93301979)",9/6/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/columns/,93301979,138209321252,447855560330,3,0
"NowMedia Leaderboard (93301979)",9/6/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/good_Stuff/,93301979,138209321252,447855560588,6,0
"NowMedia Leaderboard (93301979)",9/6/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,16,0
"NowMedia Leaderboard (93301979)",9/6/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/6/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/events/,93301979,138209321252,447855560804,27,0
"NowMedia Leaderboard (93301979)",9/6/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/news/5_things/news/5_Things/,93301979,138209321252,447855758513,1,0
"NowMedia Leaderboard (93301979)",9/6/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138209321252,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/6/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209321252,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/7/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93301979,138209304633,213170567339,540,0
"NowMedia Leaderboard (93301979)",9/7/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93301979,138209304633,447857234758,540,0
"NowMedia Leaderboard (93301979)",9/7/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/api/weather/,93301979,138209321252,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/7/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138209321252,213170567339,"5,153",1
"NowMedia Leaderboard (93301979)",9/7/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138209321252,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/7/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/the_bin/win_stuff/,93301979,138209321252,447855560327,6,0
"NowMedia Leaderboard (93301979)",9/7/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/columns/,93301979,138209321252,447855560330,4,0
"NowMedia Leaderboard (93301979)",9/7/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/watercooler/sports/,93301979,138209321252,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/7/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/good_Stuff/,93301979,138209321252,447855560588,4,0
"NowMedia Leaderboard (93301979)",9/7/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/news/business_finance/,93301979,138209321252,447855560609,3,0
"NowMedia Leaderboard (93301979)",9/7/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,8,0
"NowMedia Leaderboard (93301979)",9/7/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/7/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/events/,93301979,138209321252,447855560804,21,0
"NowMedia Leaderboard (93301979)",9/7/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209321252,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/8/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93301979,138209304633,213170567339,681,0
"NowMedia Leaderboard (93301979)",9/8/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93301979,138209304633,447857234758,681,0
"NowMedia Leaderboard (93301979)",9/8/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/api/weather/,93301979,138209321252,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/8/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138209321252,213170567339,"4,765",1
"NowMedia Leaderboard (93301979)",9/8/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138209321252,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/8/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/the_bin/win_stuff/,93301979,138209321252,447855560327,5,0
"NowMedia Leaderboard (93301979)",9/8/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/columns/,93301979,138209321252,447855560330,3,0
"NowMedia Leaderboard (93301979)",9/8/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/watercooler/sports/,93301979,138209321252,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/8/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/good_Stuff/,93301979,138209321252,447855560588,6,0
"NowMedia Leaderboard (93301979)",9/8/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,17,0
"NowMedia Leaderboard (93301979)",9/8/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/8/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/events/,93301979,138209321252,447855560804,30,0
"NowMedia Leaderboard (93301979)",9/8/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138209321252,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/8/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209321252,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/9/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93301979,138209304633,213170567339,457,0
"NowMedia Leaderboard (93301979)",9/9/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93301979,138209304633,447857234758,457,0
"NowMedia Leaderboard (93301979)",9/9/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/api/weather/,93301979,138209321252,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/9/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,822",1
"NowMedia Leaderboard (93301979)",9/9/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138209321252,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/9/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/the_bin/win_stuff/,93301979,138209321252,447855560327,6,0
"NowMedia Leaderboard (93301979)",9/9/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/watercooler/sports/,93301979,138209321252,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/9/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/good_Stuff/,93301979,138209321252,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/9/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,12,0
"NowMedia Leaderboard (93301979)",9/9/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/9/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/events/,93301979,138209321252,447855560804,30,0
"NowMedia Leaderboard (93301979)",9/9/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138209321252,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/10/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93301979,138209304633,213170567339,370,0
"NowMedia Leaderboard (93301979)",9/10/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93301979,138209304633,447857234758,370,0
"NowMedia Leaderboard (93301979)",9/10/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/api/weather/,93301979,138209321252,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/10/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138209321252,213170567339,"2,521",2
"NowMedia Leaderboard (93301979)",9/10/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/business_directory/,93301979,138209321252,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/10/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138209321252,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/10/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/the_bin/win_stuff/,93301979,138209321252,447855560327,4,0
"NowMedia Leaderboard (93301979)",9/10/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/watercooler/sports/,93301979,138209321252,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/10/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,13,0
"NowMedia Leaderboard (93301979)",9/10/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/10/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/events/,93301979,138209321252,447855560804,15,0
