"NowMedia Leaderboard (93301979)",10/7/17,"The Mission Group - Homepage Leaderboard - Ella 70% Sold",site=www.kelownanow.com,93301979,138213176353,213170567339,"2,420",0
"NowMedia Leaderboard (93301979)",10/8/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",site=www.kelownanow.com,93301979,138213175867,213170567339,"2,130",1
"NowMedia Leaderboard (93301979)",10/8/17,"The Mission Group - Homepage Leaderboard - Ella 70% Sold",site=www.kelownanow.com,93301979,138213176353,213170567339,"1,998",1
"NowMedia Leaderboard (93301979)",10/9/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",site=www.kelownanow.com,93301979,138213175867,213170567339,"2,365",1
"NowMedia Leaderboard (93301979)",10/9/17,"The Mission Group - Homepage Leaderboard - Ella 70% Sold",site=www.kelownanow.com,93301979,138213176353,213170567339,"2,433",4
"NowMedia Leaderboard (93301979)",10/10/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",site=www.kelownanow.com,93301979,138213175867,213170567339,"3,920",4
"NowMedia Leaderboard (93301979)",10/10/17,"The Mission Group - Homepage Leaderboard - Ella 70% Sold",site=www.kelownanow.com,93301979,138213176353,213170567339,"3,545",1
"NowMedia Leaderboard (93301979)",10/11/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",site=www.kelownanow.com,93301979,138213175867,213170567339,"6,402",1
"NowMedia Leaderboard (93301979)",10/11/17,"The Mission Group - Homepage Leaderboard - Ella 70% Sold",site=www.kelownanow.com,93301979,138213176353,213170567339,"3,779",2
"NowMedia Leaderboard (93301979)",10/12/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",site=www.kelownanow.com,93301979,138213175867,213170567339,"5,426",1
"NowMedia Leaderboard (93301979)",10/12/17,"The Mission Group - Homepage Leaderboard - Ella 70% Sold",site=www.kelownanow.com,93301979,138213176353,213170567339,"3,274",2
"NowMedia Leaderboard (93301979)",10/13/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",site=www.kelownanow.com,93301979,138213175867,213170567339,"2,708",2
"NowMedia Leaderboard (93301979)",10/13/17,"The Mission Group - Homepage Leaderboard - Ella 70% Sold",site=www.kelownanow.com,93301979,138213176353,213170567339,"1,936",1
"NowMedia Leaderboard (93301979)",10/13/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",site=www.kelownanow.com,93301979,138214007700,213170567339,"2,021",0
"NowMedia Leaderboard (93301979)",10/13/17,"The Mission Group - Homepage Leaderboard - Ella 2 Bed $609,900",site=www.kelownanow.com,93301979,138214008570,213170567339,"1,108",0
"NowMedia Leaderboard (93301979)",10/14/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",site=www.kelownanow.com,93301979,138214007700,213170567339,"3,623",0
"NowMedia Leaderboard (93301979)",10/14/17,"The Mission Group - Homepage Leaderboard - Ella 2 Bed $609,900",site=www.kelownanow.com,93301979,138214008570,213170567339,"1,897",0
"NowMedia Leaderboard (93301979)",10/15/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",site=www.kelownanow.com,93301979,138214007700,213170567339,"4,173",1
"NowMedia Leaderboard (93301979)",10/15/17,"The Mission Group - Homepage Leaderboard - Ella 2 Bed $609,900",site=www.kelownanow.com,93301979,138214008570,213170567339,"1,863",1
"NowMedia Leaderboard (93301979)",10/16/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",site=www.kelownanow.com,93301979,138214007700,213170567339,"3,604",0
"NowMedia Leaderboard (93301979)",10/16/17,"The Mission Group - Homepage Leaderboard - Ella 2 Bed $609,900",site=www.kelownanow.com,93301979,138214008570,213170567339,"2,963",0
"NowMedia Leaderboard (93301979)",10/17/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",site=www.kelownanow.com,93301979,138214007700,213170567339,"5,571",1
"NowMedia Leaderboard (93301979)",10/17/17,"The Mission Group - Homepage Leaderboard - Ella 2 Bed $609,900",site=www.kelownanow.com,93301979,138214008570,213170567339,"3,298",4
"NowMedia Leaderboard (93301979)",10/18/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",site=www.kelownanow.com,93301979,138214007700,213170567339,"4,616",1
"NowMedia Leaderboard (93301979)",10/18/17,"The Mission Group - Homepage Leaderboard - Ella 2 Bed $609,900",site=www.kelownanow.com,93301979,138214008570,213170567339,"3,146",0
"NowMedia Leaderboard (93301979)",10/19/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",site=www.kelownanow.com,93301979,138214007700,213170567339,"3,305",2
"NowMedia Leaderboard (93301979)",10/19/17,"The Mission Group - Homepage Leaderboard - Ella 2 Bed $609,900",site=www.kelownanow.com,93301979,138214008570,213170567339,"2,935",2
"NowMedia Leaderboard (93301979)",10/20/17,"The Mission Group - Leaderboard - Ella 2 Bed $609,900 (Run of Site)",site=www.kelownanow.com,93301979,138214007700,213170567339,"1,738",0
"NowMedia Leaderboard (93301979)",10/20/17,"The Mission Group - Homepage Leaderboard - Ella 2 Bed $609,900",site=www.kelownanow.com,93301979,138214008570,213170567339,"2,022",2
"NowMedia Leaderboard (93301979)",10/20/17,"The Mission Group - Leaderboard - Ella - 2 Bed $599,900 - Homepage",site=www.kelownanow.com,93301979,138214586524,213170567339,502,0
"NowMedia Leaderboard (93301979)",10/20/17,"The Mission Group - Leaderboard - Ella - 2 Bed $599,900 (Run of Site)",site=www.kelownanow.com,93301979,138214586548,213170567339,126,0
"NowMedia Leaderboard (93301979)",10/21/17,"The Mission Group - Leaderboard - Ella - 2 Bed $599,900 - Homepage",site=www.kelownanow.com,93301979,138214586524,213170567339,"1,977",2
"NowMedia Leaderboard (93301979)",10/21/17,"The Mission Group - Leaderboard - Ella - 2 Bed $599,900 (Run of Site)",site=www.kelownanow.com,93301979,138214586548,213170567339,623,1
"NowMedia Leaderboard (93301979)",10/22/17,"The Mission Group - Leaderboard - Ella - 2 Bed $599,900 - Homepage",site=www.kelownanow.com,93301979,138214586524,213170567339,"1,965",0
"NowMedia Leaderboard (93301979)",10/22/17,"The Mission Group - Leaderboard - Ella - 2 Bed $599,900 (Run of Site)",site=www.kelownanow.com,93301979,138214586548,213170567339,755,0
"NowMedia Leaderboard (93301979)",10/23/17,"The Mission Group - Leaderboard - Ella - 2 Bed $599,900 - Homepage",site=www.kelownanow.com,93301979,138214586524,213170567339,"3,086",1
"NowMedia Leaderboard (93301979)",10/23/17,"The Mission Group - Leaderboard - Ella - 2 Bed $599,900 (Run of Site)",site=www.kelownanow.com,93301979,138214586548,213170567339,"1,497",0
"NowMedia Leaderboard (93301979)",10/24/17,"The Mission Group - Leaderboard - Ella - 2 Bed $599,900 - Homepage",site=www.kelownanow.com,93301979,138214586524,213170567339,"3,013",0
"NowMedia Leaderboard (93301979)",10/24/17,"The Mission Group - Leaderboard - Ella - 2 Bed $599,900 (Run of Site)",site=www.kelownanow.com,93301979,138214586548,213170567339,"1,485",0
"NowMedia Leaderboard (93301979)",10/25/17,"The Mission Group - Leaderboard - Ella - 2 Bed $599,900 - Homepage",site=www.kelownanow.com,93301979,138214586524,213170567339,"3,013",1
"NowMedia Leaderboard (93301979)",10/25/17,"The Mission Group - Leaderboard - Ella - 2 Bed $599,900 (Run of Site)",site=www.kelownanow.com,93301979,138214586548,213170567339,"1,424",2
"NowMedia Leaderboard (93301979)",10/26/17,"The Mission Group - Leaderboard - Ella - 2 Bed $599,900 - Homepage",site=www.kelownanow.com,93301979,138214586524,213170567339,"3,095",0
"NowMedia Leaderboard (93301979)",10/26/17,"The Mission Group - Leaderboard - Ella - 2 Bed $599,900 (Run of Site)",site=www.kelownanow.com,93301979,138214586548,213170567339,"1,679",0
"NowMedia Leaderboard (93301979)",10/27/17,"The Mission Group - Leaderboard - Ella - 2 Bed $599,900 - Homepage",site=www.kelownanow.com,93301979,138214586524,213170567339,"2,747",2
"NowMedia Leaderboard (93301979)",10/27/17,"The Mission Group - Leaderboard - Ella - 2 Bed $599,900 (Run of Site)",site=www.kelownanow.com,93301979,138214586548,213170567339,"1,612",1
"NowMedia Leaderboard (93301979)",10/28/17,"The Mission Group - Leaderboard - Ella - 2 Bed $599,900 - Homepage",site=www.kelownanow.com,93301979,138214586524,213170567339,"1,879",1
"NowMedia Leaderboard (93301979)",10/28/17,"The Mission Group - Leaderboard - Ella - 2 Bed $599,900 (Run of Site)",site=www.kelownanow.com,93301979,138214586548,213170567339,"1,799",0
"NowMedia Leaderboard (93301979)",10/29/17,"The Mission Group - Leaderboard - Ella - 2 Bed $599,900 - Homepage",site=www.kelownanow.com,93301979,138214586524,213170567339,"1,893",2
"NowMedia Leaderboard (93301979)",10/29/17,"The Mission Group - Leaderboard - Ella - 2 Bed $599,900 (Run of Site)",site=www.kelownanow.com,93301979,138214586548,213170567339,"1,795",0
"NowMedia Leaderboard (93301979)",10/30/17,"The Mission Group - Leaderboard - Ella - 2 Bed $599,900 - Homepage",site=www.kelownanow.com,93301979,138214586524,213170567339,"2,896",0
"NowMedia Leaderboard (93301979)",10/30/17,"The Mission Group - Leaderboard - Ella - 2 Bed $599,900 (Run of Site)",site=www.kelownanow.com,93301979,138214586548,213170567339,"1,746",3
"NowMedia Leaderboard (93301979)",10/31/17,"The Mission Group - Leaderboard - Ella - 2 Bed $599,900 - Homepage",site=www.kelownanow.com,93301979,138214586524,213170567339,"2,943",1
"NowMedia Leaderboard (93301979)",10/31/17,"The Mission Group - Leaderboard - Ella - 2 Bed $599,900 (Run of Site)",site=www.kelownanow.com,93301979,138214586548,213170567339,"2,157",2
"NowMedia Sidebar (93302099)",10/1/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"2,171",2
"NowMedia Sidebar (93302099)",10/1/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,"1,367",1
"NowMedia Sidebar (93302099)",10/1/17,"ELLA - Homepage Square - Grand Opening",site=www.kelownanow.com,93302099,138211735108,213170567339,"1,388",1
"NowMedia Sidebar (93302099)",10/1/17,"ELLA - Square - Grand Opening (Run of Site)",site=www.kelownanow.com,93302099,138211753497,213170567339,"2,206",1
"NowMedia Sidebar (93302099)",10/2/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"4,147",2
"NowMedia Sidebar (93302099)",10/2/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,"2,230",0
"NowMedia Sidebar (93302099)",10/2/17,"ELLA - Homepage Square - Grand Opening",site=www.kelownanow.com,93302099,138211735108,213170567339,"1,741",2
"NowMedia Sidebar (93302099)",10/2/17,"ELLA - Square - Grand Opening (Run of Site)",site=www.kelownanow.com,93302099,138211753497,213170567339,"2,943",1
"NowMedia Sidebar (93302099)",10/2/17,"The Mission Group - Homepage Square - Ella Now Selling",site=www.kelownanow.com,93302099,138212865336,213170567339,509,0
"NowMedia Sidebar (93302099)",10/2/17,"The Mission Group - Square - Ella Now Selling (Run of Site)",site=www.kelownanow.com,93302099,138212865345,213170567339,"1,251",0
"NowMedia Sidebar (93302099)",10/3/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"2,930",3
"NowMedia Sidebar (93302099)",10/3/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,"1,811",0
"NowMedia Sidebar (93302099)",10/3/17,"The Mission Group - Homepage Square - Ella Now Selling",site=www.kelownanow.com,93302099,138212865336,213170567339,"1,803",1
"NowMedia Sidebar (93302099)",10/3/17,"The Mission Group - Square - Ella Now Selling (Run of Site)",site=www.kelownanow.com,93302099,138212865345,213170567339,"2,955",1
"NowMedia Sidebar (93302099)",10/4/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"1,989",3
"NowMedia Sidebar (93302099)",10/4/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,"1,289",0
"NowMedia Sidebar (93302099)",10/4/17,"The Mission Group - Homepage Square - Ella Now Selling",site=www.kelownanow.com,93302099,138212865336,213170567339,"1,221",1
"NowMedia Sidebar (93302099)",10/4/17,"The Mission Group - Square - Ella Now Selling (Run of Site)",site=www.kelownanow.com,93302099,138212865345,213170567339,"1,976",3
"NowMedia Sidebar (93302099)",10/5/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"2,435",0
"NowMedia Sidebar (93302099)",10/5/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,"1,016",1
"NowMedia Sidebar (93302099)",10/5/17,"The Mission Group - Homepage Square - Ella Now Selling",site=www.kelownanow.com,93302099,138212865336,213170567339,493,1
"NowMedia Sidebar (93302099)",10/5/17,"The Mission Group - Square - Ella Now Selling (Run of Site)",site=www.kelownanow.com,93302099,138212865345,213170567339,"1,011",0
"NowMedia Sidebar (93302099)",10/5/17,"The Mission Group - Square - Ella 70% Sold (Run of Site)",site=www.kelownanow.com,93302099,138213208479,213170567339,"1,385",0
"NowMedia Sidebar (93302099)",10/5/17,"The Mission Group - Homepage Square - Ella 70% Sold",site=www.kelownanow.com,93302099,138213209211,213170567339,568,0
"NowMedia Sidebar (93302099)",10/6/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"2,599",1
"NowMedia Sidebar (93302099)",10/6/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,929,0
"NowMedia Sidebar (93302099)",10/6/17,"The Mission Group - Square - Ella 70% Sold (Run of Site)",site=www.kelownanow.com,93302099,138213208479,213170567339,"2,648",1
"NowMedia Sidebar (93302099)",10/6/17,"The Mission Group - Homepage Square - Ella 70% Sold",site=www.kelownanow.com,93302099,138213209211,213170567339,998,0
"NowMedia Sidebar (93302099)",10/7/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"2,004",1
"NowMedia Sidebar (93302099)",10/7/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,746,0
"NowMedia Sidebar (93302099)",10/7/17,"The Mission Group - Square - Ella 70% Sold (Run of Site)",site=www.kelownanow.com,93302099,138213208479,213170567339,"1,992",1
"NowMedia Sidebar (93302099)",10/7/17,"The Mission Group - Homepage Square - Ella 70% Sold",site=www.kelownanow.com,93302099,138213209211,213170567339,720,1
"NowMedia Sidebar (93302099)",10/8/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"1,018",1
"NowMedia Sidebar (93302099)",10/8/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,613,0
"NowMedia Sidebar (93302099)",10/8/17,"The Mission Group - Square - Ella 70% Sold (Run of Site)",site=www.kelownanow.com,93302099,138213208479,213170567339,"1,002",0
"NowMedia Sidebar (93302099)",10/8/17,"The Mission Group - Homepage Square - Ella 70% Sold",site=www.kelownanow.com,93302099,138213209211,213170567339,598,0
"NowMedia Sidebar (93302099)",10/9/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"1,196",1
"NowMedia Sidebar (93302099)",10/9/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,717,0
"NowMedia Sidebar (93302099)",10/9/17,"The Mission Group - Square - Ella 70% Sold (Run of Site)",site=www.kelownanow.com,93302099,138213208479,213170567339,"1,211",1
"NowMedia Sidebar (93302099)",10/9/17,"The Mission Group - Homepage Square - Ella 70% Sold",site=www.kelownanow.com,93302099,138213209211,213170567339,673,0
"NowMedia Sidebar (93302099)",10/10/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"1,982",0
"NowMedia Sidebar (93302099)",10/10/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,904,2
"NowMedia Sidebar (93302099)",10/10/17,"The Mission Group - Square - Ella 70% Sold (Run of Site)",site=www.kelownanow.com,93302099,138213208479,213170567339,"1,918",0
"NowMedia Sidebar (93302099)",10/10/17,"The Mission Group - Homepage Square - Ella 70% Sold",site=www.kelownanow.com,93302099,138213209211,213170567339,912,0
"NowMedia Sidebar (93302099)",10/11/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"3,486",1
"NowMedia Sidebar (93302099)",10/11/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,973,0
"NowMedia Sidebar (93302099)",10/11/17,"The Mission Group - Square - Ella 70% Sold (Run of Site)",site=www.kelownanow.com,93302099,138213208479,213170567339,"3,624",1
"NowMedia Sidebar (93302099)",10/11/17,"The Mission Group - Homepage Square - Ella 70% Sold",site=www.kelownanow.com,93302099,138213209211,213170567339,987,2
"NowMedia Sidebar (93302099)",10/12/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"3,148",1
"NowMedia Sidebar (93302099)",10/12/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,977,0
"NowMedia Sidebar (93302099)",10/12/17,"The Mission Group - Square - Ella 70% Sold (Run of Site)",site=www.kelownanow.com,93302099,138213208479,213170567339,"3,288",1
"NowMedia Sidebar (93302099)",10/12/17,"The Mission Group - Homepage Square - Ella 70% Sold",site=www.kelownanow.com,93302099,138213209211,213170567339,"1,010",0
"NowMedia Sidebar (93302099)",10/13/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"2,920",0
"NowMedia Sidebar (93302099)",10/13/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,953,1
"NowMedia Sidebar (93302099)",10/13/17,"The Mission Group - Square - Ella 70% Sold (Run of Site)",site=www.kelownanow.com,93302099,138213208479,213170567339,"1,458",1
"NowMedia Sidebar (93302099)",10/13/17,"The Mission Group - Homepage Square - Ella 70% Sold",site=www.kelownanow.com,93302099,138213209211,213170567339,540,0
"NowMedia Sidebar (93302099)",10/13/17,"The Mission Group - Square - Ella 2 Bed $609,900 (Run of Site)",site=www.kelownanow.com,93302099,138213951781,213170567339,"1,384",0
"NowMedia Sidebar (93302099)",10/13/17,"The Mission Group - Homepage Square - Ella 2 Bed $609,900",site=www.kelownanow.com,93302099,138214007847,213170567339,406,0
"NowMedia Sidebar (93302099)",10/14/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"2,346",0
"NowMedia Sidebar (93302099)",10/14/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,646,1
"NowMedia Sidebar (93302099)",10/14/17,"The Mission Group - Square - Ella 2 Bed $609,900 (Run of Site)",site=www.kelownanow.com,93302099,138213951781,213170567339,"2,206",1
"NowMedia Sidebar (93302099)",10/14/17,"The Mission Group - Homepage Square - Ella 2 Bed $609,900",site=www.kelownanow.com,93302099,138214007847,213170567339,698,0
"NowMedia Sidebar (93302099)",10/15/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"2,608",1
"NowMedia Sidebar (93302099)",10/15/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,702,1
"NowMedia Sidebar (93302099)",10/15/17,"The Mission Group - Square - Ella 2 Bed $609,900 (Run of Site)",site=www.kelownanow.com,93302099,138213951781,213170567339,"2,599",1
"NowMedia Sidebar (93302099)",10/15/17,"The Mission Group - Homepage Square - Ella 2 Bed $609,900",site=www.kelownanow.com,93302099,138214007847,213170567339,689,2
"NowMedia Sidebar (93302099)",10/16/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"2,239",1
"NowMedia Sidebar (93302099)",10/16/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,"1,028",0
"NowMedia Sidebar (93302099)",10/16/17,"The Mission Group - Square - Ella 2 Bed $609,900 (Run of Site)",site=www.kelownanow.com,93302099,138213951781,213170567339,"2,318",2
"NowMedia Sidebar (93302099)",10/16/17,"The Mission Group - Homepage Square - Ella 2 Bed $609,900",site=www.kelownanow.com,93302099,138214007847,213170567339,962,1
"NowMedia Sidebar (93302099)",10/17/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"3,755",0
"NowMedia Sidebar (93302099)",10/17/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,"1,030",0
"NowMedia Sidebar (93302099)",10/17/17,"The Mission Group - Square - Ella 2 Bed $609,900 (Run of Site)",site=www.kelownanow.com,93302099,138213951781,213170567339,"3,866",1
"NowMedia Sidebar (93302099)",10/17/17,"The Mission Group - Homepage Square - Ella 2 Bed $609,900",site=www.kelownanow.com,93302099,138214007847,213170567339,"1,077",0
"NowMedia Sidebar (93302099)",10/18/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"3,189",0
"NowMedia Sidebar (93302099)",10/18/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,"1,026",0
"NowMedia Sidebar (93302099)",10/18/17,"The Mission Group - Square - Ella 2 Bed $609,900 (Run of Site)",site=www.kelownanow.com,93302099,138213951781,213170567339,"3,101",0
"NowMedia Sidebar (93302099)",10/18/17,"The Mission Group - Homepage Square - Ella 2 Bed $609,900",site=www.kelownanow.com,93302099,138214007847,213170567339,980,1
"NowMedia Sidebar (93302099)",10/19/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"2,457",1
"NowMedia Sidebar (93302099)",10/19/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,"1,009",0
"NowMedia Sidebar (93302099)",10/19/17,"The Mission Group - Square - Ella 2 Bed $609,900 (Run of Site)",site=www.kelownanow.com,93302099,138213951781,213170567339,"2,497",1
"NowMedia Sidebar (93302099)",10/19/17,"The Mission Group - Homepage Square - Ella 2 Bed $609,900",site=www.kelownanow.com,93302099,138214007847,213170567339,"1,041",0
"NowMedia Sidebar (93302099)",10/20/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"1,979",0
"NowMedia Sidebar (93302099)",10/20/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,895,2
"NowMedia Sidebar (93302099)",10/20/17,"The Mission Group - Square - Ella 2 Bed $609,900 (Run of Site)",site=www.kelownanow.com,93302099,138213951781,213170567339,"1,293",0
"NowMedia Sidebar (93302099)",10/20/17,"The Mission Group - Homepage Square - Ella 2 Bed $609,900",site=www.kelownanow.com,93302099,138214007847,213170567339,706,0
"NowMedia Sidebar (93302099)",10/20/17,"The Mission Group - Square - Ella - 2 Bed $599,900 (Run of Site)",site=www.kelownanow.com,93302099,138214637358,213170567339,66,0
"NowMedia Sidebar (93302099)",10/20/17,"The Mission Group - Square - Ella - 2 Bed $599,900 - Homepage",site=www.kelownanow.com,93302099,138214638779,213170567339,208,1
"NowMedia Sidebar (93302099)",10/21/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"1,959",0
"NowMedia Sidebar (93302099)",10/21/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,792,0
"NowMedia Sidebar (93302099)",10/21/17,"The Mission Group - Square - Ella - 2 Bed $599,900 (Run of Site)",site=www.kelownanow.com,93302099,138214637358,213170567339,290,0
"NowMedia Sidebar (93302099)",10/21/17,"The Mission Group - Square - Ella - 2 Bed $599,900 - Homepage",site=www.kelownanow.com,93302099,138214638779,213170567339,773,0
"NowMedia Sidebar (93302099)",10/22/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568295,213170567339,"1,489",1
"NowMedia Sidebar (93302099)",10/22/17,"The Mission Group - Square - Central Green Selling Fast",site=www.kelownanow.com,93302099,138209568370,213170567339,762,0
"NowMedia Sidebar (93302099)",10/22/17,"The Mission Group - Square - Ella - 2 Bed $599,900 (Run of Site)",site=www.kelownanow.com,93302099,138214637358,213170567339,415,0
"NowMedia Sidebar (93302099)",10/22/17,"The Mission Group - Square - Ella - 2 Bed $599,900 - Homepage",site=www.kelownanow.com,93302099,138214638779,213170567339,767,0
