"NowMedia Sidebar (93302099)",8/19/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,772",0
"NowMedia Sidebar (93302099)",8/20/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,736",3
"NowMedia Sidebar (93302099)",8/20/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,771",0
"NowMedia Sidebar (93302099)",8/21/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,751",0
"NowMedia Sidebar (93302099)",8/21/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,758",2
"NowMedia Sidebar (93302099)",8/22/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,708",0
"NowMedia Sidebar (93302099)",8/22/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,792",1
"NowMedia Sidebar (93302099)",8/23/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,800",0
"NowMedia Sidebar (93302099)",8/23/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,739",0
"NowMedia Sidebar (93302099)",8/24/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,743",0
"NowMedia Sidebar (93302099)",8/24/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,775",0
"NowMedia Sidebar (93302099)",8/25/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,765",1
"NowMedia Sidebar (93302099)",8/25/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,883",1
"NowMedia Sidebar (93302099)",8/26/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,674",1
"NowMedia Sidebar (93302099)",8/26/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,713",1
"NowMedia Sidebar (93302099)",8/27/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,771",2
"NowMedia Sidebar (93302099)",8/27/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,738",0
"NowMedia Sidebar (93302099)",8/28/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,779",0
"NowMedia Sidebar (93302099)",8/28/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,831",0
"NowMedia Sidebar (93302099)",8/29/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,733",0
"NowMedia Sidebar (93302099)",8/29/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,871",0
"NowMedia Sidebar (93302099)",8/30/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,711",0
"NowMedia Sidebar (93302099)",8/30/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,740",1
"NowMedia Sidebar (93302099)",8/31/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,705",0
"NowMedia Sidebar (93302099)",8/31/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,772",1
