"NowMedia Leaderboard (93301979)",1/27/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,68,0
"NowMedia Leaderboard (93301979)",1/28/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,41,0
"NowMedia Leaderboard (93301979)",1/29/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,86,0
"NowMedia Leaderboard (93301979)",1/30/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,111,0
"NowMedia Leaderboard (93301979)",1/31/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,179,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,189,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,338,2
"NowMedia Sidebar (93302099)",1/3/18,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,946,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,"1,644",1
"NowMedia Sidebar (93302099)",1/5/18,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,614,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,449,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,177,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,582,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,557,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,575,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,536,0
"NowMedia Sidebar (93302099)",1/12/18,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,437,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,380,0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,224,0
"NowMedia Sidebar (93302099)",1/15/18,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,387,0
"NowMedia Sidebar (93302099)",1/16/18,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,510,0
"NowMedia Sidebar (93302099)",1/17/18,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,386,1
"NowMedia Sidebar (93302099)",1/18/18,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,338,1
"NowMedia Sidebar (93302099)",1/19/18,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,363,0
"NowMedia Sidebar (93302099)",1/20/18,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,434,0
"NowMedia Sidebar (93302099)",1/21/18,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,319,0
"NowMedia Sidebar (93302099)",1/22/18,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,409,0
"NowMedia Sidebar (93302099)",1/23/18,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,173,0
"NowMedia Sidebar (93302099)",1/24/18,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,144,0
"NowMedia Sidebar (93302099)",1/25/18,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,86,0
"NowMedia Sidebar (93302099)",1/26/18,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,245,0
"NowMedia Sidebar (93302099)",1/27/18,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,274,0
"NowMedia Sidebar (93302099)",1/28/18,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,136,0
"NowMedia Sidebar (93302099)",1/29/18,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,189,0
"NowMedia Sidebar (93302099)",1/30/18,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,243,0
"NowMedia Sidebar (93302099)",1/31/18,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,473,0
"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,3,0
"NowMedia News Feed (93302579)",1/2/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,7,0
"NowMedia News Feed (93302579)",1/3/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,17,0
"NowMedia News Feed (93302579)",1/4/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,5,0
"NowMedia News Feed (93302579)",1/5/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,1,0
"NowMedia News Feed (93302579)",1/7/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,2,0
"NowMedia News Feed (93302579)",1/8/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,14,0
"NowMedia News Feed (93302579)",1/9/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,22,0
"NowMedia News Feed (93302579)",1/10/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,28,0
"NowMedia News Feed (93302579)",1/11/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,12,0
"NowMedia News Feed (93302579)",1/12/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,14,0
"NowMedia News Feed (93302579)",1/13/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,7,0
"NowMedia News Feed (93302579)",1/15/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,2,0
"NowMedia News Feed (93302579)",1/16/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,14,0
"NowMedia News Feed (93302579)",1/17/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,10,0
"NowMedia News Feed (93302579)",1/18/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,12,0
"NowMedia News Feed (93302579)",1/19/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,7,0
"NowMedia News Feed (93302579)",1/20/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,1,0
"NowMedia News Feed (93302579)",1/21/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,4,0
"NowMedia News Feed (93302579)",1/22/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,11,0
"NowMedia News Feed (93302579)",1/23/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,4,0
"NowMedia News Feed (93302579)",1/24/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,9,0
"NowMedia News Feed (93302579)",1/25/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,4,0
"NowMedia News Feed (93302579)",1/26/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,2,0
"NowMedia News Feed (93302579)",1/27/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,4,0
"NowMedia News Feed (93302579)",1/28/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,1,0
"NowMedia News Feed (93302579)",1/29/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,15,0
"NowMedia News Feed (93302579)",1/30/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,3,0
"NowMedia News Feed (93302579)",1/31/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,4,0
