"NowMedia Leaderboard (93301979)",6/9/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,768,0
"NowMedia Leaderboard (93301979)",6/10/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,482,2
"NowMedia Leaderboard (93301979)",6/10/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,530,0
"NowMedia Leaderboard (93301979)",6/11/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,667,1
"NowMedia Leaderboard (93301979)",6/11/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,696,0
"NowMedia Leaderboard (93301979)",6/12/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,631,1
"NowMedia Leaderboard (93301979)",6/12/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,649,0
"NowMedia Leaderboard (93301979)",6/13/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,580,0
"NowMedia Leaderboard (93301979)",6/13/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,537,0
"NowMedia Leaderboard (93301979)",6/14/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,625,0
"NowMedia Leaderboard (93301979)",6/14/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,660,0
"NowMedia Leaderboard (93301979)",6/15/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,"1,072",0
"NowMedia Leaderboard (93301979)",6/15/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,"1,015",0
"NowMedia Leaderboard (93301979)",6/16/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,556,0
"NowMedia Leaderboard (93301979)",6/16/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,562,0
"NowMedia Leaderboard (93301979)",6/17/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,347,0
"NowMedia Leaderboard (93301979)",6/17/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,344,0
"NowMedia Leaderboard (93301979)",6/18/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,795,0
"NowMedia Leaderboard (93301979)",6/18/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,792,0
"NowMedia Leaderboard (93301979)",6/19/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,"1,007",0
"NowMedia Leaderboard (93301979)",6/19/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,"1,020",0
"NowMedia Leaderboard (93301979)",6/20/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,804,0
"NowMedia Leaderboard (93301979)",6/20/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,807,0
"NowMedia Leaderboard (93301979)",6/21/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,873,0
"NowMedia Leaderboard (93301979)",6/21/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,879,0
"NowMedia Sidebar (93302099)",6/1/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,"1,065",0
"NowMedia Sidebar (93302099)",6/1/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,"1,075",0
"NowMedia Sidebar (93302099)",6/2/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,830,0
"NowMedia Sidebar (93302099)",6/2/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,873,0
"NowMedia Sidebar (93302099)",6/3/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,706,0
"NowMedia Sidebar (93302099)",6/3/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,706,0
"NowMedia Sidebar (93302099)",6/4/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,"1,060",0
"NowMedia Sidebar (93302099)",6/4/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,"1,080",0
"NowMedia Sidebar (93302099)",6/5/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,"1,322",1
"NowMedia Sidebar (93302099)",6/5/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,"1,328",1
"NowMedia Sidebar (93302099)",6/6/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,"1,054",0
"NowMedia Sidebar (93302099)",6/6/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,"1,059",1
"NowMedia Sidebar (93302099)",6/7/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,"1,981",1
"NowMedia Sidebar (93302099)",6/7/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,"1,956",0
"NowMedia Sidebar (93302099)",6/8/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,"1,798",0
"NowMedia Sidebar (93302099)",6/8/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,"1,763",0
"NowMedia Sidebar (93302099)",6/9/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,"1,219",1
"NowMedia Sidebar (93302099)",6/9/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,"1,225",0
"NowMedia Sidebar (93302099)",6/10/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,767,0
"NowMedia Sidebar (93302099)",6/10/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,773,0
"NowMedia Sidebar (93302099)",6/11/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,993,0
"NowMedia Sidebar (93302099)",6/11/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,977,0
"NowMedia Sidebar (93302099)",6/12/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,"1,123",0
"NowMedia Sidebar (93302099)",6/12/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,"1,136",0
"NowMedia Sidebar (93302099)",6/13/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,"1,035",0
"NowMedia Sidebar (93302099)",6/13/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,"1,031",0
"NowMedia Sidebar (93302099)",6/14/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,958,1
"NowMedia Sidebar (93302099)",6/14/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,964,0
"NowMedia Sidebar (93302099)",6/15/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,"1,834",0
"NowMedia Sidebar (93302099)",6/15/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,"1,856",0
"NowMedia Sidebar (93302099)",6/16/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,"1,069",1
"NowMedia Sidebar (93302099)",6/16/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,"1,063",0
"NowMedia Sidebar (93302099)",6/17/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,508,0
"NowMedia Sidebar (93302099)",6/17/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,502,0
"NowMedia Sidebar (93302099)",6/18/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,"1,434",0
"NowMedia Sidebar (93302099)",6/18/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,"1,474",0
"NowMedia Sidebar (93302099)",6/19/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,"1,930",1
"NowMedia Sidebar (93302099)",6/19/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,"1,862",0
"NowMedia Sidebar (93302099)",6/20/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,"1,355",1
"NowMedia Sidebar (93302099)",6/20/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,"1,394",0
"NowMedia Sidebar (93302099)",6/21/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230918,213170567579,"1,479",0
"NowMedia Sidebar (93302099)",6/21/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302099,138231230921,213170567579,"1,415",0
"NowMedia News Feed (93302579)",6/1/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,12,0
"NowMedia News Feed (93302579)",6/1/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,6,0
"NowMedia News Feed (93302579)",6/2/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,10,0
"NowMedia News Feed (93302579)",6/2/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,7,0
"NowMedia News Feed (93302579)",6/3/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,1,0
"NowMedia News Feed (93302579)",6/3/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,2,0
"NowMedia News Feed (93302579)",6/4/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,10,0
"NowMedia News Feed (93302579)",6/4/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,8,0
"NowMedia News Feed (93302579)",6/5/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,25,0
"NowMedia News Feed (93302579)",6/5/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,24,0
"NowMedia News Feed (93302579)",6/6/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,9,0
"NowMedia News Feed (93302579)",6/6/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,5,0
"NowMedia News Feed (93302579)",6/7/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,11,0
"NowMedia News Feed (93302579)",6/7/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,10,0
"NowMedia News Feed (93302579)",6/8/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,13,0
"NowMedia News Feed (93302579)",6/8/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,13,0
"NowMedia News Feed (93302579)",6/9/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,9,0
"NowMedia News Feed (93302579)",6/9/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,7,0
"NowMedia News Feed (93302579)",6/10/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,8,0
"NowMedia News Feed (93302579)",6/10/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,4,0
"NowMedia News Feed (93302579)",6/11/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,16,0
"NowMedia News Feed (93302579)",6/11/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,9,0
"NowMedia News Feed (93302579)",6/12/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,24,0
"NowMedia News Feed (93302579)",6/12/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,20,0
"NowMedia News Feed (93302579)",6/13/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,12,0
"NowMedia News Feed (93302579)",6/13/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,11,0
"NowMedia News Feed (93302579)",6/14/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,14,0
"NowMedia News Feed (93302579)",6/14/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,7,0
"NowMedia News Feed (93302579)",6/15/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,10,0
"NowMedia News Feed (93302579)",6/15/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,6,0
"NowMedia News Feed (93302579)",6/16/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,7,0
"NowMedia News Feed (93302579)",6/16/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,10,0
"NowMedia News Feed (93302579)",6/17/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,12,0
"NowMedia News Feed (93302579)",6/17/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,10,0
"NowMedia News Feed (93302579)",6/19/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,8,0
"NowMedia News Feed (93302579)",6/19/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,7,0
"NowMedia News Feed (93302579)",6/20/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,14,0
"NowMedia News Feed (93302579)",6/20/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,4,0
"NowMedia News Feed (93302579)",6/21/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,12,0
"NowMedia News Feed (93302579)",6/21/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,7,0
