"NowMedia News Feed (93302579)",6/4/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,97,0
"NowMedia News Feed (93302579)",6/4/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,41,0
"NowMedia News Feed (93302579)",6/5/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,95,0
"NowMedia News Feed (93302579)",6/5/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,59,0
"NowMedia News Feed (93302579)",6/6/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,74,0
"NowMedia News Feed (93302579)",6/6/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,50,0
"NowMedia News Feed (93302579)",6/7/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,83,0
"NowMedia News Feed (93302579)",6/7/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,23,0
"NowMedia News Feed (93302579)",6/8/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,64,0
"NowMedia News Feed (93302579)",6/8/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,30,0
"NowMedia News Feed (93302579)",6/9/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,61,0
"NowMedia News Feed (93302579)",6/9/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,36,0
"NowMedia News Feed (93302579)",6/10/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,52,0
"NowMedia News Feed (93302579)",6/10/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,38,0
"NowMedia News Feed (93302579)",6/11/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,78,0
"NowMedia News Feed (93302579)",6/11/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,35,0
"NowMedia News Feed (93302579)",6/12/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,48,0
"NowMedia News Feed (93302579)",6/12/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,39,0
"NowMedia News Feed (93302579)",6/13/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,82,0
"NowMedia News Feed (93302579)",6/13/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,28,0
"NowMedia News Feed (93302579)",6/14/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,77,0
"NowMedia News Feed (93302579)",6/14/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,43,0
"NowMedia News Feed (93302579)",6/15/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,76,0
"NowMedia News Feed (93302579)",6/15/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,24,0
"NowMedia News Feed (93302579)",6/16/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,54,0
"NowMedia News Feed (93302579)",6/16/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,25,0
"NowMedia News Feed (93302579)",6/17/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,62,0
"NowMedia News Feed (93302579)",6/17/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,33,0
"NowMedia News Feed (93302579)",6/18/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,63,0
"NowMedia News Feed (93302579)",6/18/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,43,0
"NowMedia News Feed (93302579)",6/19/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,58,1
"NowMedia News Feed (93302579)",6/19/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,27,0
