"NowMedia Leaderboard (93301979)",10/14/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"4,090",0
"NowMedia Leaderboard (93301979)",10/15/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"4,758",0
"NowMedia Leaderboard (93301979)",10/16/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"5,793",0
"NowMedia Leaderboard (93301979)",10/17/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"6,984",0
"NowMedia Leaderboard (93301979)",10/18/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"5,827",1
"NowMedia Leaderboard (93301979)",10/19/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"5,390",0
"NowMedia Leaderboard (93301979)",10/20/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"4,371",1
"NowMedia Leaderboard (93301979)",10/21/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"3,718",0
"NowMedia Leaderboard (93301979)",10/22/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"2,640",1
"NowMedia Leaderboard (93301979)",10/23/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"6,129",1
"NowMedia Leaderboard (93301979)",10/24/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"5,931",1
"NowMedia Leaderboard (93301979)",10/25/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"5,145",0
"NowMedia Leaderboard (93301979)",10/26/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"4,546",1
"NowMedia Leaderboard (93301979)",10/27/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"3,696",1
"NowMedia Leaderboard (93301979)",10/28/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"3,869",2
"NowMedia Leaderboard (93301979)",10/29/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"3,274",2
"NowMedia Leaderboard (93301979)",10/30/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"4,063",0
"NowMedia Leaderboard (93301979)",10/31/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"4,871",0
"NowMedia Sidebar (93302099)",10/1/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"2,199",0
"NowMedia Sidebar (93302099)",10/2/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"3,969",0
"NowMedia Sidebar (93302099)",10/3/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"3,314",0
"NowMedia Sidebar (93302099)",10/4/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"2,219",0
"NowMedia Sidebar (93302099)",10/5/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"3,132",1
"NowMedia Sidebar (93302099)",10/6/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"3,403",0
"NowMedia Sidebar (93302099)",10/7/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"2,307",0
"NowMedia Sidebar (93302099)",10/8/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"1,254",1
"NowMedia Sidebar (93302099)",10/9/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"1,937",0
"NowMedia Sidebar (93302099)",10/10/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"2,680",0
"NowMedia Sidebar (93302099)",10/11/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"4,598",1
"NowMedia Sidebar (93302099)",10/12/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"4,741",1
"NowMedia Sidebar (93302099)",10/13/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"3,731",2
"NowMedia Sidebar (93302099)",10/14/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"2,600",0
"NowMedia Sidebar (93302099)",10/15/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"2,921",0
"NowMedia Sidebar (93302099)",10/16/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"3,599",2
"NowMedia Sidebar (93302099)",10/17/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"4,423",0
"NowMedia Sidebar (93302099)",10/18/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"3,882",0
"NowMedia Sidebar (93302099)",10/19/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"3,674",0
"NowMedia Sidebar (93302099)",10/20/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"3,149",2
"NowMedia Sidebar (93302099)",10/21/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"2,468",0
"NowMedia Sidebar (93302099)",10/22/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"1,810",0
"NowMedia Sidebar (93302099)",10/23/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"4,228",1
"NowMedia Sidebar (93302099)",10/24/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"4,077",0
"NowMedia Sidebar (93302099)",10/25/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"3,457",3
"NowMedia Sidebar (93302099)",10/26/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"3,231",0
"NowMedia Sidebar (93302099)",10/27/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"2,596",0
"NowMedia Sidebar (93302099)",10/28/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"2,526",0
"NowMedia Sidebar (93302099)",10/29/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"2,202",0
"NowMedia Sidebar (93302099)",10/30/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"2,680",0
"NowMedia Sidebar (93302099)",10/31/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"2,891",0
"NowMedia News Feed (93302579)",10/1/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93302579,138212561318,213170567339,"3,417",0
"NowMedia News Feed (93302579)",10/2/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93302579,138212561318,213170567339,"6,287",0
"NowMedia News Feed (93302579)",10/3/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93302579,138212561318,213170567339,"3,989",2
"NowMedia News Feed (93302579)",10/4/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93302579,138212561318,213170567339,"2,713",0
"NowMedia News Feed (93302579)",10/5/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93302579,138212561318,213170567339,"3,504",1
"NowMedia News Feed (93302579)",10/6/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93302579,138212561318,213170567339,"3,943",1
"NowMedia News Feed (93302579)",10/7/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93302579,138212561318,213170567339,"3,215",0
"NowMedia News Feed (93302579)",10/8/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93302579,138212561318,213170567339,"1,968",2
"NowMedia News Feed (93302579)",10/9/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93302579,138212561318,213170567339,"2,229",1
"NowMedia News Feed (93302579)",10/10/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93302579,138212561318,213170567339,"2,753",0
"NowMedia News Feed (93302579)",10/11/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93302579,138212561318,213170567339,"4,994",1
"NowMedia News Feed (93302579)",10/12/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93302579,138212561318,213170567339,"4,549",1
"NowMedia News Feed (93302579)",10/13/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93302579,138212561318,213170567339,"3,683",0
"NowMedia News Feed (93302579)",10/14/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93302579,138212561318,213170567339,"2,968",0
"NowMedia News Feed (93302579)",10/15/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93302579,138212561318,213170567339,"4,082",0
"NowMedia News Feed (93302579)",10/16/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93302579,138212561318,213170567339,"2,807",1
"NowMedia News Feed (93302579)",10/17/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93302579,138212561318,213170567339,"4,594",0
"NowMedia News Feed (93302579)",10/18/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93302579,138212561318,213170567339,"3,652",0
"NowMedia News Feed (93302579)",10/19/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93302579,138212561318,213170567339,"2,744",0
"NowMedia News Feed (93302579)",10/20/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93302579,138212561318,213170567339,"2,328",1
"NowMedia News Feed (93302579)",10/21/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93302579,138212561318,213170567339,"2,261",0
"NowMedia News Feed (93302579)",10/22/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93302579,138212561318,213170567339,"1,844",1
"NowMedia News Feed (93302579)",10/23/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93302579,138212561318,213170567339,"3,384",0
"NowMedia News Feed (93302579)",10/24/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93302579,138212561318,213170567339,"3,010",0
"NowMedia News Feed (93302579)",10/25/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93302579,138212561318,213170567339,"2,605",0
"NowMedia News Feed (93302579)",10/26/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93302579,138212561318,213170567339,"2,398",0
"NowMedia News Feed (93302579)",10/27/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93302579,138212561318,213170567339,"2,174",0
"NowMedia News Feed (93302579)",10/28/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93302579,138212561318,213170567339,"2,748",1
"NowMedia News Feed (93302579)",10/29/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93302579,138212561318,213170567339,"2,658",0
"NowMedia News Feed (93302579)",10/30/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93302579,138212561318,213170567339,"2,574",0
"NowMedia News Feed (93302579)",10/31/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93302579,138212561318,213170567339,"2,455",0
