"NowMedia Leaderboard (93301979)",7/12/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"6,694",0
"NowMedia Leaderboard (93301979)",7/13/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"6,579",2
"NowMedia Leaderboard (93301979)",7/14/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"4,844",3
"NowMedia Leaderboard (93301979)",7/15/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"4,561",0
"NowMedia Leaderboard (93301979)",7/16/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"6,187",4
"NowMedia Leaderboard (93301979)",7/17/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"7,253",1
"NowMedia Leaderboard (93301979)",7/18/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"8,754",0
"NowMedia Leaderboard (93301979)",7/19/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"13,638",0
"NowMedia Leaderboard (93301979)",7/20/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"6,801",0
"NowMedia Leaderboard (93301979)",7/21/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"4,612",0
"NowMedia Leaderboard (93301979)",7/22/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"4,297",0
"NowMedia Leaderboard (93301979)",7/23/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"5,274",0
"NowMedia Leaderboard (93301979)",7/24/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"5,229",2
"NowMedia Leaderboard (93301979)",7/25/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"4,803",0
"NowMedia Leaderboard (93301979)",7/26/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"4,315",0
"NowMedia Leaderboard (93301979)",7/27/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"4,631",1
"NowMedia Leaderboard (93301979)",7/28/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"3,254",0
"NowMedia Leaderboard (93301979)",7/29/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"3,276",2
"NowMedia Leaderboard (93301979)",7/30/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"3,342",0
"NowMedia Leaderboard (93301979)",7/31/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"3,386",1
"NowMedia News Feed (93302579)",7/1/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,57,0
"NowMedia News Feed (93302579)",7/2/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,58,0
"NowMedia News Feed (93302579)",7/3/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,71,0
"NowMedia News Feed (93302579)",7/4/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,67,1
"NowMedia News Feed (93302579)",7/5/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,54,0
"NowMedia News Feed (93302579)",7/6/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,62,0
"NowMedia News Feed (93302579)",7/7/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,29,0
"NowMedia News Feed (93302579)",7/8/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,50,0
"NowMedia News Feed (93302579)",7/9/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,52,0
"NowMedia News Feed (93302579)",7/10/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,53,0
"NowMedia News Feed (93302579)",7/11/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,34,0
"NowMedia News Feed (93302579)",7/12/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,31,0
"NowMedia News Feed (93302579)",7/13/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,34,1
"NowMedia News Feed (93302579)",7/14/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,26,0
"NowMedia News Feed (93302579)",7/15/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,41,0
"NowMedia News Feed (93302579)",7/16/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,47,0
"NowMedia News Feed (93302579)",7/17/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,58,0
"NowMedia News Feed (93302579)",7/18/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,90,0
"NowMedia News Feed (93302579)",7/19/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,71,0
"NowMedia News Feed (93302579)",7/20/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,22,0
"NowMedia News Feed (93302579)",7/21/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,21,0
"NowMedia News Feed (93302579)",7/22/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,20,0
"NowMedia News Feed (93302579)",7/23/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,24,0
"NowMedia News Feed (93302579)",7/24/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,19,0
"NowMedia News Feed (93302579)",7/25/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,20,0
"NowMedia News Feed (93302579)",7/26/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,29,0
"NowMedia News Feed (93302579)",7/27/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,30,0
"NowMedia News Feed (93302579)",7/28/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,35,0
"NowMedia News Feed (93302579)",7/29/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,59,0
"NowMedia News Feed (93302579)",7/30/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,56,0
"NowMedia News Feed (93302579)",7/31/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,54,0
