"NowMedia Above Content (93302459)",5/5/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,166,0
"NowMedia Above Content (93302459)",5/6/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,93,1
"NowMedia Above Content (93302459)",5/7/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,605,1
"NowMedia Above Content (93302459)",5/8/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,635,0
"NowMedia Above Content (93302459)",5/9/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,557,1
"NowMedia Above Content (93302459)",5/10/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,631,0
"NowMedia Above Content (93302459)",5/11/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,688,1
"NowMedia Above Content (93302459)",5/12/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,203,1
"NowMedia Above Content (93302459)",5/13/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,105,0
"NowMedia Above Content (93302459)",5/14/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,813,2
"NowMedia Above Content (93302459)",5/15/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,863,1
"NowMedia Above Content (93302459)",5/16/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,385,0
"NowMedia Above Content (93302459)",5/17/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,975,1
"NowMedia Above Content (93302459)",5/18/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,"1,390",1
"NowMedia Above Content (93302459)",5/19/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,329,0
"NowMedia Above Content (93302459)",5/20/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,192,0
"NowMedia Above Content (93302459)",5/21/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,"1,253",0
"NowMedia Above Content (93302459)",5/22/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,"1,259",3
"NowMedia Above Content (93302459)",5/23/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,757,2
"NowMedia Above Content (93302459)",5/24/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,"1,189",2
"NowMedia Above Content (93302459)",5/25/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,708,1
"NowMedia Above Content (93302459)",5/26/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,175,0
"NowMedia Above Content (93302459)",5/27/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,171,0
"NowMedia Above Content (93302459)",5/28/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,877,3
"NowMedia Above Content (93302459)",5/29/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,"1,410",2
"NowMedia Above Content (93302459)",5/30/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,848,1
"NowMedia Above Content (93302459)",5/31/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,805,1
