"NowMedia Leaderboard (93301979)",11/23/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,439,0
"NowMedia Leaderboard (93301979)",11/23/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"4,409",0
"NowMedia Leaderboard (93301979)",11/24/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,440,0
"NowMedia Leaderboard (93301979)",11/24/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,657",0
"NowMedia Leaderboard (93301979)",11/25/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,328,0
"NowMedia Leaderboard (93301979)",11/25/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,504",0
"NowMedia Leaderboard (93301979)",11/26/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,384,0
"NowMedia Leaderboard (93301979)",11/26/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"2,383",0
"NowMedia Leaderboard (93301979)",11/27/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,378,0
"NowMedia Leaderboard (93301979)",11/27/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,144",1
"NowMedia Leaderboard (93301979)",11/28/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,404,0
"NowMedia Leaderboard (93301979)",11/28/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,240",0
"NowMedia Leaderboard (93301979)",11/29/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,337,0
"NowMedia Leaderboard (93301979)",11/29/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"2,836",1
"NowMedia Leaderboard (93301979)",11/30/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,319,0
"NowMedia Leaderboard (93301979)",11/30/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"2,916",0
"NowMedia Sidebar (93302099)",11/1/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,094",2
"NowMedia Sidebar (93302099)",11/1/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,268",0
"NowMedia Sidebar (93302099)",11/2/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,139",1
"NowMedia Sidebar (93302099)",11/2/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,575",0
"NowMedia Sidebar (93302099)",11/3/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,231",1
"NowMedia Sidebar (93302099)",11/3/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,491",0
"NowMedia Sidebar (93302099)",11/4/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,833,0
"NowMedia Sidebar (93302099)",11/4/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,339",0
"NowMedia Sidebar (93302099)",11/5/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,819,0
"NowMedia Sidebar (93302099)",11/5/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,093",0
"NowMedia Sidebar (93302099)",11/6/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,111",0
"NowMedia Sidebar (93302099)",11/6/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,041",1
"NowMedia Sidebar (93302099)",11/7/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,468",1
"NowMedia Sidebar (93302099)",11/7/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,457",2
"NowMedia Sidebar (93302099)",11/8/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,679",4
"NowMedia Sidebar (93302099)",11/8/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,367",0
"NowMedia Sidebar (93302099)",11/9/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,895",1
"NowMedia Sidebar (93302099)",11/9/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"4,411",0
"NowMedia Sidebar (93302099)",11/10/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,610",1
"NowMedia Sidebar (93302099)",11/10/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,516",1
"NowMedia Sidebar (93302099)",11/11/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,489",1
"NowMedia Sidebar (93302099)",11/11/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,589",0
"NowMedia Sidebar (93302099)",11/12/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,352",2
"NowMedia Sidebar (93302099)",11/12/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,573",1
"NowMedia Sidebar (93302099)",11/13/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,456",0
"NowMedia Sidebar (93302099)",11/13/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,998",0
"NowMedia Sidebar (93302099)",11/14/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,594",1
"NowMedia Sidebar (93302099)",11/14/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,524",1
"NowMedia Sidebar (93302099)",11/15/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,568",1
"NowMedia Sidebar (93302099)",11/15/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,915",0
"NowMedia Sidebar (93302099)",11/16/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,474",1
"NowMedia Sidebar (93302099)",11/16/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,888",0
"NowMedia Sidebar (93302099)",11/17/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,441",0
"NowMedia Sidebar (93302099)",11/17/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,977",0
"NowMedia Sidebar (93302099)",11/18/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,356",3
"NowMedia Sidebar (93302099)",11/18/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,195",1
"NowMedia Sidebar (93302099)",11/19/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,326",2
"NowMedia Sidebar (93302099)",11/19/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,654",1
"NowMedia Sidebar (93302099)",11/20/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,603",0
"NowMedia Sidebar (93302099)",11/20/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,259",1
"NowMedia Sidebar (93302099)",11/21/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,622",1
"NowMedia Sidebar (93302099)",11/21/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,113",1
"NowMedia Sidebar (93302099)",11/22/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,629",1
"NowMedia Sidebar (93302099)",11/22/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,675",1
"NowMedia Sidebar (93302099)",11/23/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,735",2
"NowMedia Sidebar (93302099)",11/23/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,490",0
"NowMedia Sidebar (93302099)",11/24/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,510",0
"NowMedia Sidebar (93302099)",11/24/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,082",2
"NowMedia Sidebar (93302099)",11/25/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,438",0
"NowMedia Sidebar (93302099)",11/25/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,027",2
"NowMedia Sidebar (93302099)",11/26/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,563",3
"NowMedia Sidebar (93302099)",11/26/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,974",0
"NowMedia Sidebar (93302099)",11/27/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,694",1
"NowMedia Sidebar (93302099)",11/27/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,448",0
"NowMedia Sidebar (93302099)",11/28/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,700",1
"NowMedia Sidebar (93302099)",11/28/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,353",0
"NowMedia Sidebar (93302099)",11/29/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,749",1
"NowMedia Sidebar (93302099)",11/29/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,092",0
"NowMedia Sidebar (93302099)",11/30/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,804",1
"NowMedia Sidebar (93302099)",11/30/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,511",0
"NowMedia Above Content (93302459)",11/1/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,73,0
"NowMedia Above Content (93302459)",11/2/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,84,1
"NowMedia Above Content (93302459)",11/3/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,68,0
"NowMedia Above Content (93302459)",11/4/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,31,1
"NowMedia Above Content (93302459)",11/5/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,37,0
"NowMedia Above Content (93302459)",11/6/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,78,0
"NowMedia Above Content (93302459)",11/7/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,78,0
"NowMedia Above Content (93302459)",11/8/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,64,0
"NowMedia Above Content (93302459)",11/9/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,53,0
"NowMedia Above Content (93302459)",11/10/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,32,0
"NowMedia Above Content (93302459)",11/11/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,26,0
"NowMedia Above Content (93302459)",11/12/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,32,0
"NowMedia Above Content (93302459)",11/13/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,65,0
"NowMedia Above Content (93302459)",11/14/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,57,0
"NowMedia Above Content (93302459)",11/15/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,50,0
"NowMedia Above Content (93302459)",11/16/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,74,0
"NowMedia Above Content (93302459)",11/17/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,45,0
"NowMedia Above Content (93302459)",11/18/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,23,0
"NowMedia Above Content (93302459)",11/19/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,24,0
"NowMedia Above Content (93302459)",11/20/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,59,0
"NowMedia Above Content (93302459)",11/21/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,69,0
"NowMedia Above Content (93302459)",11/22/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,54,0
"NowMedia Above Content (93302459)",11/23/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,59,0
"NowMedia Above Content (93302459)",11/24/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,27,0
"NowMedia Above Content (93302459)",11/25/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,20,0
"NowMedia Above Content (93302459)",11/26/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,31,0
"NowMedia Above Content (93302459)",11/27/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,75,0
"NowMedia Above Content (93302459)",11/28/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,57,0
"NowMedia Above Content (93302459)",11/29/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,48,0
"NowMedia Above Content (93302459)",11/30/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,67,0
"NowMedia News Feed (93302579)",11/1/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"2,438",0
"NowMedia News Feed (93302579)",11/2/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"3,611",0
"NowMedia News Feed (93302579)",11/3/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"3,551",1
"NowMedia News Feed (93302579)",11/4/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"3,058",0
"NowMedia News Feed (93302579)",11/5/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"2,961",2
"NowMedia News Feed (93302579)",11/6/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"3,670",1
"NowMedia News Feed (93302579)",11/7/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,885,0
"NowMedia News Feed (93302579)",11/8/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,253,2
"NowMedia News Feed (93302579)",11/9/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,316,0
"NowMedia News Feed (93302579)",11/10/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,275,0
"NowMedia News Feed (93302579)",11/11/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,205,0
"NowMedia News Feed (93302579)",11/12/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,237,0
"NowMedia News Feed (93302579)",11/13/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,220,0
"NowMedia News Feed (93302579)",11/14/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,230,0
"NowMedia News Feed (93302579)",11/15/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,380,0
"NowMedia News Feed (93302579)",11/16/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,256,0
"NowMedia News Feed (93302579)",11/17/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,245,0
"NowMedia News Feed (93302579)",11/18/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,209,0
"NowMedia News Feed (93302579)",11/19/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,226,0
"NowMedia News Feed (93302579)",11/20/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,283,0
"NowMedia News Feed (93302579)",11/21/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,324,0
"NowMedia News Feed (93302579)",11/22/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,254,0
"NowMedia News Feed (93302579)",11/23/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,259,0
"NowMedia News Feed (93302579)",11/24/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,228,0
"NowMedia News Feed (93302579)",11/25/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,184,0
"NowMedia News Feed (93302579)",11/26/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,187,0
"NowMedia News Feed (93302579)",11/27/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,217,0
"NowMedia News Feed (93302579)",11/28/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,272,0
