"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/14/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,343,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/15/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,277,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/16/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,166,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/17/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,160,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/18/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,285,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/19/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,286,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/20/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,264,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/21/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,320,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/22/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,205,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/23/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,329,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/24/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,231,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/25/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,166,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/26/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,144,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/27/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,320,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/28/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,839,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/29/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,484,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/30/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,378,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/31/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,369,0
