"NowMedia Leaderboard (93301979)",3/18/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,64,0
"NowMedia Leaderboard (93301979)",3/18/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"4,816",1
"NowMedia Leaderboard (93301979)",3/19/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,57,0
"NowMedia Leaderboard (93301979)",3/19/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"4,087",1
"NowMedia Leaderboard (93301979)",3/20/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,83,0
"NowMedia Leaderboard (93301979)",3/20/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"4,422",2
"NowMedia Leaderboard (93301979)",3/21/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,61,0
"NowMedia Leaderboard (93301979)",3/21/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"4,573",0
"NowMedia Leaderboard (93301979)",3/22/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,77,0
"NowMedia Leaderboard (93301979)",3/22/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"4,883",0
"NowMedia Leaderboard (93301979)",3/23/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,65,0
"NowMedia Leaderboard (93301979)",3/23/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"3,580",0
"NowMedia Leaderboard (93301979)",3/24/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,67,0
"NowMedia Leaderboard (93301979)",3/24/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"4,616",0
"NowMedia Leaderboard (93301979)",3/25/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,58,0
"NowMedia Leaderboard (93301979)",3/25/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"4,063",1
"NowMedia Leaderboard (93301979)",3/26/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,83,0
"NowMedia Leaderboard (93301979)",3/26/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"5,575",3
"NowMedia Leaderboard (93301979)",3/27/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,80,0
"NowMedia Leaderboard (93301979)",3/27/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"5,039",1
"NowMedia Leaderboard (93301979)",3/28/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,62,0
"NowMedia Leaderboard (93301979)",3/28/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"4,289",0
"NowMedia Leaderboard (93301979)",3/29/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,60,0
"NowMedia Leaderboard (93301979)",3/29/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"4,460",0
"NowMedia Leaderboard (93301979)",3/30/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,56,0
"NowMedia Leaderboard (93301979)",3/30/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"3,225",1
"NowMedia Leaderboard (93301979)",3/31/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,50,0
"NowMedia Leaderboard (93301979)",3/31/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"3,631",2
"NowMedia News Feed (93302579)",3/6/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,357,0
"NowMedia News Feed (93302579)",3/7/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,53,0
"NowMedia News Feed (93302579)",3/8/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,52,0
"NowMedia News Feed (93302579)",3/9/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,92,1
"NowMedia News Feed (93302579)",3/10/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,148,0
"NowMedia News Feed (93302579)",3/11/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,167,0
"NowMedia News Feed (93302579)",3/12/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,185,0
"NowMedia News Feed (93302579)",3/13/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,147,0
"NowMedia News Feed (93302579)",3/14/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,225,0
"NowMedia News Feed (93302579)",3/15/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,186,0
"NowMedia News Feed (93302579)",3/16/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,281,0
"NowMedia News Feed (93302579)",3/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,265,0
"NowMedia News Feed (93302579)",3/18/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,283,0
"NowMedia News Feed (93302579)",3/19/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,194,0
"NowMedia News Feed (93302579)",3/20/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,202,1
"NowMedia News Feed (93302579)",3/21/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,237,0
"NowMedia News Feed (93302579)",3/22/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,257,0
"NowMedia News Feed (93302579)",3/23/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,154,0
"NowMedia News Feed (93302579)",3/24/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,202,0
"NowMedia News Feed (93302579)",3/25/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,250,0
"NowMedia News Feed (93302579)",3/26/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,330,0
"NowMedia News Feed (93302579)",3/27/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,291,0
"NowMedia News Feed (93302579)",3/28/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,146,0
"NowMedia News Feed (93302579)",3/29/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,122,0
"NowMedia News Feed (93302579)",3/30/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,123,0
"NowMedia News Feed (93302579)",3/31/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,161,0
