"NowMedia In Content (21677210534)",6/24/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,125,1
"NowMedia In Content (21677210534)",6/25/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,"1,782",5
"NowMedia In Content (21677210534)",6/26/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,920,2
"NowMedia In Content (21677210534)",6/27/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,"1,149",0
"NowMedia In Content (21677210534)",6/28/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,"1,339",3
"NowMedia In Content (21677210534)",6/29/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,865,0
"NowMedia In Content (21677210534)",6/30/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,343,0
"NowMedia Above Content (93302459)",6/1/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,702,0
"NowMedia Above Content (93302459)",6/2/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,197,0
"NowMedia Above Content (93302459)",6/3/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,158,0
"NowMedia Above Content (93302459)",6/4/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,824,0
"NowMedia Above Content (93302459)",6/5/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,819,1
"NowMedia Above Content (93302459)",6/6/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,"1,242",1
"NowMedia Above Content (93302459)",6/7/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,635,2
"NowMedia Above Content (93302459)",6/8/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,576,2
"NowMedia Above Content (93302459)",6/9/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,398,1
"NowMedia Above Content (93302459)",6/10/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,226,0
"NowMedia Above Content (93302459)",6/11/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,666,1
"NowMedia Above Content (93302459)",6/12/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,581,2
"NowMedia Above Content (93302459)",6/13/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,607,1
"NowMedia Above Content (93302459)",6/14/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,"1,088",1
"NowMedia Above Content (93302459)",6/15/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,524,1
"NowMedia Above Content (93302459)",6/16/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,142,0
"NowMedia Above Content (93302459)",6/17/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,100,0
"NowMedia Above Content (93302459)",6/18/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,491,0
"NowMedia Above Content (93302459)",6/19/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,"1,512",0
"NowMedia Above Content (93302459)",6/20/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,563,0
"NowMedia Above Content (93302459)",6/21/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,960,1
"NowMedia Above Content (93302459)",6/22/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,595,1
"NowMedia Above Content (93302459)",6/23/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,260,1
"NowMedia Above Content (93302459)",6/24/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,139,0
"NowMedia Above Content (93302459)",6/25/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,"1,814",0
"NowMedia Above Content (93302459)",6/26/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,942,1
"NowMedia Above Content (93302459)",6/27/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,"1,171",4
"NowMedia Above Content (93302459)",6/28/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,"1,370",1
"NowMedia Above Content (93302459)",6/29/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,889,2
"NowMedia Above Content (93302459)",6/30/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,353,0
