"NowMedia Leaderboard (93301979)",12/5/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"1,680",0
"NowMedia Leaderboard (93301979)",12/6/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,309,0
"NowMedia Leaderboard (93301979)",12/6/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"2,884",2
"NowMedia Leaderboard (93301979)",12/6/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,254,0
"NowMedia Leaderboard (93301979)",12/6/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"1,354",0
"NowMedia Leaderboard (93301979)",12/7/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,138,0
"NowMedia Leaderboard (93301979)",12/7/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"3,501",0
"NowMedia Leaderboard (93301979)",12/7/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,103,0
"NowMedia Leaderboard (93301979)",12/7/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"1,713",0
"NowMedia Leaderboard (93301979)",12/8/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,100,0
"NowMedia Leaderboard (93301979)",12/8/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"3,431",0
"NowMedia Leaderboard (93301979)",12/8/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,84,0
"NowMedia Leaderboard (93301979)",12/8/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"1,690",0
"NowMedia Leaderboard (93301979)",12/9/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,42,0
"NowMedia Leaderboard (93301979)",12/9/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"2,976",2
"NowMedia Leaderboard (93301979)",12/9/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,33,0
"NowMedia Leaderboard (93301979)",12/9/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"1,387",0
"NowMedia Leaderboard (93301979)",12/10/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,17,0
"NowMedia Leaderboard (93301979)",12/10/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"1,971",0
"NowMedia Leaderboard (93301979)",12/10/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,13,0
"NowMedia Leaderboard (93301979)",12/10/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,933,0
"NowMedia Leaderboard (93301979)",12/11/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,23,0
"NowMedia Leaderboard (93301979)",12/11/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"2,512",0
"NowMedia Leaderboard (93301979)",12/11/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,26,0
"NowMedia Leaderboard (93301979)",12/11/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"1,152",0
"NowMedia Leaderboard (93301979)",12/12/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,452,0
"NowMedia Leaderboard (93301979)",12/12/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"2,206",1
"NowMedia Leaderboard (93301979)",12/12/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,363,0
"NowMedia Leaderboard (93301979)",12/12/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"1,053",0
"NowMedia Leaderboard (93301979)",12/13/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,533,0
"NowMedia Leaderboard (93301979)",12/13/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"3,539",0
"NowMedia Leaderboard (93301979)",12/13/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,438,1
"NowMedia Leaderboard (93301979)",12/13/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"1,682",0
"NowMedia Leaderboard (93301979)",12/14/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,263,0
"NowMedia Leaderboard (93301979)",12/14/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"3,728",1
"NowMedia Leaderboard (93301979)",12/14/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,228,0
"NowMedia Leaderboard (93301979)",12/14/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"1,798",1
"NowMedia Leaderboard (93301979)",12/15/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,197,0
"NowMedia Leaderboard (93301979)",12/15/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"5,017",0
"NowMedia Leaderboard (93301979)",12/15/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,169,0
"NowMedia Leaderboard (93301979)",12/15/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"2,452",1
"NowMedia Leaderboard (93301979)",12/16/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,180,0
"NowMedia Leaderboard (93301979)",12/16/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"3,754",2
"NowMedia Leaderboard (93301979)",12/16/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,162,0
"NowMedia Leaderboard (93301979)",12/16/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"1,732",1
"NowMedia Leaderboard (93301979)",12/17/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,171,0
"NowMedia Leaderboard (93301979)",12/17/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"3,184",2
"NowMedia Leaderboard (93301979)",12/17/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,134,0
"NowMedia Leaderboard (93301979)",12/17/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"1,512",0
"NowMedia Leaderboard (93301979)",12/18/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,63,0
"NowMedia Leaderboard (93301979)",12/18/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"4,195",1
"NowMedia Leaderboard (93301979)",12/18/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,54,0
"NowMedia Leaderboard (93301979)",12/18/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"1,954",0
"NowMedia Leaderboard (93301979)",12/19/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,31,0
"NowMedia Leaderboard (93301979)",12/19/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"5,313",4
"NowMedia Leaderboard (93301979)",12/19/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,20,0
"NowMedia Leaderboard (93301979)",12/19/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"2,602",0
"NowMedia Leaderboard (93301979)",12/20/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,33,0
"NowMedia Leaderboard (93301979)",12/20/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"2,699",0
"NowMedia Leaderboard (93301979)",12/20/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,22,0
"NowMedia Leaderboard (93301979)",12/20/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"1,265",0
"NowMedia Leaderboard (93301979)",12/21/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,16,0
"NowMedia Leaderboard (93301979)",12/21/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"4,209",0
"NowMedia Leaderboard (93301979)",12/21/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,13,0
"NowMedia Leaderboard (93301979)",12/21/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"2,106",0
"NowMedia Leaderboard (93301979)",12/22/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,7,0
"NowMedia Leaderboard (93301979)",12/22/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"4,079",0
"NowMedia Leaderboard (93301979)",12/22/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,5,0
"NowMedia Leaderboard (93301979)",12/22/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"1,904",0
"NowMedia Leaderboard (93301979)",12/23/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,18,0
"NowMedia Leaderboard (93301979)",12/23/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"3,849",0
"NowMedia Leaderboard (93301979)",12/23/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,19,0
"NowMedia Leaderboard (93301979)",12/23/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"1,881",0
"NowMedia Leaderboard (93301979)",12/24/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,24,0
"NowMedia Leaderboard (93301979)",12/24/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"3,941",2
"NowMedia Leaderboard (93301979)",12/24/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,23,0
"NowMedia Leaderboard (93301979)",12/24/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"1,899",0
"NowMedia Leaderboard (93301979)",12/25/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,16,0
"NowMedia Leaderboard (93301979)",12/25/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"5,662",3
"NowMedia Leaderboard (93301979)",12/25/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,17,0
"NowMedia Leaderboard (93301979)",12/25/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"2,677",0
"NowMedia Leaderboard (93301979)",12/26/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,232,0
"NowMedia Leaderboard (93301979)",12/26/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"5,362",0
"NowMedia Leaderboard (93301979)",12/26/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,186,0
"NowMedia Leaderboard (93301979)",12/26/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"2,539",2
"NowMedia Leaderboard (93301979)",12/27/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,42,0
"NowMedia Leaderboard (93301979)",12/27/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"5,601",1
"NowMedia Leaderboard (93301979)",12/27/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,42,0
"NowMedia Leaderboard (93301979)",12/27/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"2,606",2
"NowMedia Leaderboard (93301979)",12/28/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,69,0
"NowMedia Leaderboard (93301979)",12/28/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"4,121",2
"NowMedia Leaderboard (93301979)",12/28/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,64,0
"NowMedia Leaderboard (93301979)",12/28/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"1,903",2
"NowMedia Leaderboard (93301979)",12/29/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,95,0
"NowMedia Leaderboard (93301979)",12/29/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"5,528",0
"NowMedia Leaderboard (93301979)",12/29/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,76,0
"NowMedia Leaderboard (93301979)",12/29/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"2,609",1
"NowMedia Leaderboard (93301979)",12/30/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,256,0
"NowMedia Leaderboard (93301979)",12/30/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"5,142",2
"NowMedia Leaderboard (93301979)",12/30/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,207,0
"NowMedia Leaderboard (93301979)",12/30/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"2,492",0
"NowMedia Leaderboard (93301979)",12/31/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,98,0
"NowMedia Leaderboard (93301979)",12/31/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"5,596",1
"NowMedia Leaderboard (93301979)",12/31/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,78,0
"NowMedia Leaderboard (93301979)",12/31/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"2,678",1
"NowMedia Sidebar (93302099)",12/1/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"5,211",0
"NowMedia Sidebar (93302099)",12/2/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"4,315",2
"NowMedia Sidebar (93302099)",12/3/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"3,771",0
"NowMedia Sidebar (93302099)",12/4/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"5,915",1
"NowMedia Sidebar (93302099)",12/5/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"6,850",0
"NowMedia Sidebar (93302099)",12/6/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"4,718",1
"NowMedia Sidebar (93302099)",12/7/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"6,091",0
"NowMedia Sidebar (93302099)",12/8/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"5,316",0
"NowMedia Sidebar (93302099)",12/9/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"4,157",0
"NowMedia Sidebar (93302099)",12/10/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"2,924",0
"NowMedia Sidebar (93302099)",12/11/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"3,554",0
"NowMedia Sidebar (93302099)",12/12/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"3,256",1
"NowMedia Sidebar (93302099)",12/13/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"5,523",1
"NowMedia Sidebar (93302099)",12/14/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"6,233",1
"NowMedia Sidebar (93302099)",12/15/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"9,499",1
"NowMedia Sidebar (93302099)",12/16/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"7,726",4
"NowMedia Sidebar (93302099)",12/17/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"6,538",3
"NowMedia Sidebar (93302099)",12/18/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"6,481",3
"NowMedia Sidebar (93302099)",12/19/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"7,397",4
"NowMedia Sidebar (93302099)",12/20/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"3,579",0
"NowMedia Sidebar (93302099)",12/21/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"6,224",0
"NowMedia Sidebar (93302099)",12/22/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"6,459",0
"NowMedia Sidebar (93302099)",12/23/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"6,323",1
"NowMedia Sidebar (93302099)",12/24/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"7,199",0
"NowMedia Sidebar (93302099)",12/25/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"15,673",0
"NowMedia Sidebar (93302099)",12/26/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"11,576",2
"NowMedia Sidebar (93302099)",12/27/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"10,100",3
"NowMedia Sidebar (93302099)",12/28/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"6,413",1
