"NowMedia Leaderboard (93301979)",4/29/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,138,0
"NowMedia Leaderboard (93301979)",4/30/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,120,0
"NowMedia Sidebar (93302099)",4/1/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,6,0
"NowMedia Sidebar (93302099)",4/2/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,34,0
"NowMedia Sidebar (93302099)",4/3/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,72,0
"NowMedia Sidebar (93302099)",4/4/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,82,0
"NowMedia Sidebar (93302099)",4/5/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,94,0
"NowMedia Sidebar (93302099)",4/6/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,58,0
"NowMedia Sidebar (93302099)",4/7/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,55,0
"NowMedia Sidebar (93302099)",4/8/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,133,0
"NowMedia Sidebar (93302099)",4/9/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,95,0
"NowMedia Sidebar (93302099)",4/10/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,23,0
"NowMedia Sidebar (93302099)",4/11/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,71,0
"NowMedia Sidebar (93302099)",4/12/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,45,0
"NowMedia Sidebar (93302099)",4/13/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,86,0
"NowMedia Sidebar (93302099)",4/14/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,58,0
"NowMedia Sidebar (93302099)",4/15/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,33,0
"NowMedia Sidebar (93302099)",4/16/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,9,0
"NowMedia Sidebar (93302099)",4/17/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,38,0
"NowMedia Sidebar (93302099)",4/18/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,45,0
"NowMedia Sidebar (93302099)",4/19/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,47,0
"NowMedia Sidebar (93302099)",4/20/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,26,0
"NowMedia Sidebar (93302099)",4/21/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,41,0
"NowMedia Sidebar (93302099)",4/22/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,28,0
"NowMedia Sidebar (93302099)",4/23/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,26,0
"NowMedia Sidebar (93302099)",4/24/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,74,0
"NowMedia Sidebar (93302099)",4/25/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,23,0
"NowMedia Sidebar (93302099)",4/26/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,34,0
"NowMedia Sidebar (93302099)",4/27/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,64,0
"NowMedia Sidebar (93302099)",4/28/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,23,0
"NowMedia Sidebar (93302099)",4/29/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,53,0
"NowMedia Sidebar (93302099)",4/30/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,35,0
"NowMedia News Feed (93302579)",4/2/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,3,0
"NowMedia News Feed (93302579)",4/3/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,8,0
"NowMedia News Feed (93302579)",4/4/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,10,0
"NowMedia News Feed (93302579)",4/5/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,18,0
"NowMedia News Feed (93302579)",4/6/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,1,0
"NowMedia News Feed (93302579)",4/7/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,3,0
"NowMedia News Feed (93302579)",4/8/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,5,0
"NowMedia News Feed (93302579)",4/9/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,7,0
"NowMedia News Feed (93302579)",4/10/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,3,0
"NowMedia News Feed (93302579)",4/11/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,10,0
"NowMedia News Feed (93302579)",4/12/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,22,0
"NowMedia News Feed (93302579)",4/13/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,4,0
"NowMedia News Feed (93302579)",4/14/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,12,0
"NowMedia News Feed (93302579)",4/15/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,4,0
"NowMedia News Feed (93302579)",4/17/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,16,0
"NowMedia News Feed (93302579)",4/18/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,5,0
"NowMedia News Feed (93302579)",4/19/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,8,0
"NowMedia News Feed (93302579)",4/20/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,6,0
"NowMedia News Feed (93302579)",4/22/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,2,0
"NowMedia News Feed (93302579)",4/23/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,8,0
"NowMedia News Feed (93302579)",4/24/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,1,0
"NowMedia News Feed (93302579)",4/26/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,2,0
"NowMedia News Feed (93302579)",4/27/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,15,0
