"NowMedia Leaderboard (93301979)",1/25/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,538",1
"NowMedia Leaderboard (93301979)",1/26/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,740",2
"NowMedia Leaderboard (93301979)",1/27/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"4,330",2
"NowMedia Leaderboard (93301979)",1/28/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"2,730",0
"NowMedia Leaderboard (93301979)",1/29/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,654",4
"NowMedia Leaderboard (93301979)",1/30/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,824",0
"NowMedia Leaderboard (93301979)",1/31/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,633",0
"NowMedia Sidebar (93302099)",1/1/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,51,0
"NowMedia Sidebar (93302099)",1/1/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"3,862",0
"NowMedia Sidebar (93302099)",1/2/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,15,0
"NowMedia Sidebar (93302099)",1/2/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"5,367",3
"NowMedia Sidebar (93302099)",1/3/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,5,0
"NowMedia Sidebar (93302099)",1/3/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"8,706",0
"NowMedia Sidebar (93302099)",1/4/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,751,1
"NowMedia Sidebar (93302099)",1/4/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"6,006",1
"NowMedia Sidebar (93302099)",1/5/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,287,0
"NowMedia Sidebar (93302099)",1/5/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"4,723",0
"NowMedia Sidebar (93302099)",1/6/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,349,0
"NowMedia Sidebar (93302099)",1/6/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"4,498",1
"NowMedia Sidebar (93302099)",1/7/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,38,1
"NowMedia Sidebar (93302099)",1/7/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"6,274",1
"NowMedia Sidebar (93302099)",1/8/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,14,0
"NowMedia Sidebar (93302099)",1/8/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"10,345",1
"NowMedia Sidebar (93302099)",1/9/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,7,0
"NowMedia Sidebar (93302099)",1/9/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"6,800",1
"NowMedia Sidebar (93302099)",1/10/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,5,0
"NowMedia Sidebar (93302099)",1/10/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"4,823",0
"NowMedia Sidebar (93302099)",1/11/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,267,0
"NowMedia Sidebar (93302099)",1/11/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"4,046",0
"NowMedia Sidebar (93302099)",1/12/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,189,0
"NowMedia Sidebar (93302099)",1/12/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"3,981",0
"NowMedia Sidebar (93302099)",1/13/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,703,1
"NowMedia Sidebar (93302099)",1/13/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"3,519",0
"NowMedia Sidebar (93302099)",1/14/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,621,0
"NowMedia Sidebar (93302099)",1/14/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"2,108",0
"NowMedia Sidebar (93302099)",1/15/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,361,0
"NowMedia Sidebar (93302099)",1/15/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"3,644",2
"NowMedia Sidebar (93302099)",1/16/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,50,0
"NowMedia Sidebar (93302099)",1/16/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"4,918",2
"NowMedia Sidebar (93302099)",1/17/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,11,0
"NowMedia Sidebar (93302099)",1/17/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"5,394",1
"NowMedia Sidebar (93302099)",1/18/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,682,0
"NowMedia Sidebar (93302099)",1/18/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"3,956",1
"NowMedia Sidebar (93302099)",1/19/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,878,0
"NowMedia Sidebar (93302099)",1/19/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"3,770",0
"NowMedia Sidebar (93302099)",1/20/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,271,0
"NowMedia Sidebar (93302099)",1/20/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"4,623",1
"NowMedia Sidebar (93302099)",1/21/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,70,0
"NowMedia Sidebar (93302099)",1/21/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"3,038",1
"NowMedia Sidebar (93302099)",1/22/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,18,0
"NowMedia Sidebar (93302099)",1/22/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"4,416",1
"NowMedia Sidebar (93302099)",1/23/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,15,0
"NowMedia Sidebar (93302099)",1/23/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"4,146",2
"NowMedia Sidebar (93302099)",1/24/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,4,0
"NowMedia Sidebar (93302099)",1/24/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"4,120",2
"NowMedia Sidebar (93302099)",1/25/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,257,0
"NowMedia Sidebar (93302099)",1/25/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"3,495",1
"NowMedia Sidebar (93302099)",1/26/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,79,0
"NowMedia Sidebar (93302099)",1/26/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"3,745",0
"NowMedia Sidebar (93302099)",1/27/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,36,0
"NowMedia Sidebar (93302099)",1/27/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"4,723",0
"NowMedia Sidebar (93302099)",1/28/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,18,0
"NowMedia Sidebar (93302099)",1/28/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"2,626",0
"NowMedia Sidebar (93302099)",1/29/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,8,0
"NowMedia Sidebar (93302099)",1/29/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"3,078",0
"NowMedia Sidebar (93302099)",1/30/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,7,0
"NowMedia Sidebar (93302099)",1/30/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"3,452",0
"NowMedia Sidebar (93302099)",1/31/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,284,0
"NowMedia Sidebar (93302099)",1/31/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"3,318",1
"NowMedia Sidebar Lower (93302219)",1/1/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"4,619",1
"NowMedia Sidebar Lower (93302219)",1/2/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"6,347",2
"NowMedia Sidebar Lower (93302219)",1/3/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"10,354",1
"NowMedia Sidebar Lower (93302219)",1/4/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"7,462",1
"NowMedia Sidebar Lower (93302219)",1/5/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"6,114",2
"NowMedia Sidebar Lower (93302219)",1/6/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"6,311",0
"NowMedia Sidebar Lower (93302219)",1/7/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"7,771",1
"NowMedia Sidebar Lower (93302219)",1/8/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"12,257",4
"NowMedia Sidebar Lower (93302219)",1/9/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"8,086",0
"NowMedia Sidebar Lower (93302219)",1/10/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"6,162",1
"NowMedia Sidebar Lower (93302219)",1/11/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"5,489",0
"NowMedia Sidebar Lower (93302219)",1/12/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"4,912",0
"NowMedia Sidebar Lower (93302219)",1/13/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"4,093",1
"NowMedia Sidebar Lower (93302219)",1/14/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"2,457",0
"NowMedia Sidebar Lower (93302219)",1/15/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"4,368",0
"NowMedia Sidebar Lower (93302219)",1/16/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"5,666",0
"NowMedia Sidebar Lower (93302219)",1/17/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"6,234",1
"NowMedia Sidebar Lower (93302219)",1/18/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"4,883",0
"NowMedia Sidebar Lower (93302219)",1/19/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"4,588",0
"NowMedia Sidebar Lower (93302219)",1/20/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"5,386",2
"NowMedia Sidebar Lower (93302219)",1/21/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"3,597",2
"NowMedia Sidebar Lower (93302219)",1/22/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"5,393",3
"NowMedia Sidebar Lower (93302219)",1/23/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"5,055",0
"NowMedia Sidebar Lower (93302219)",1/24/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"4,834",0
"NowMedia Sidebar Lower (93302219)",1/25/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"4,097",3
"NowMedia Sidebar Lower (93302219)",1/26/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"4,262",1
"NowMedia Sidebar Lower (93302219)",1/27/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"4,939",0
"NowMedia Sidebar Lower (93302219)",1/28/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"2,875",1
"NowMedia Sidebar Lower (93302219)",1/29/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"3,537",0
"NowMedia Sidebar Lower (93302219)",1/30/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"3,732",1
"NowMedia Sidebar Lower (93302219)",1/31/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"3,568",0
"NowMedia Above Content (93302459)",1/1/18,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,1,0
"NowMedia Above Content (93302459)",1/4/18,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,1,0
"NowMedia Above Content (93302459)",1/5/18,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,2,0
"NowMedia Above Content (93302459)",1/13/18,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,3,0
"NowMedia Above Content (93302459)",1/18/18,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,1,0
"NowMedia Above Content (93302459)",1/19/18,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,2,0
"NowMedia Above Content (93302459)",1/25/18,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,1,0
"NowMedia Above Content (93302459)",1/26/18,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,1,0
"NowMedia News Feed (93302579)",1/1/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,206,1
"NowMedia News Feed (93302579)",1/2/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,211,0
"NowMedia News Feed (93302579)",1/3/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,222,0
"NowMedia News Feed (93302579)",1/4/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,256,0
"NowMedia News Feed (93302579)",1/5/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,196,0
"NowMedia News Feed (93302579)",1/6/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,184,0
"NowMedia News Feed (93302579)",1/7/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,155,0
"NowMedia News Feed (93302579)",1/8/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,233,0
"NowMedia News Feed (93302579)",1/9/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,225,0
"NowMedia News Feed (93302579)",1/10/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,219,0
"NowMedia News Feed (93302579)",1/11/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,200,0
"NowMedia News Feed (93302579)",1/12/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,169,0
"NowMedia News Feed (93302579)",1/13/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,161,0
"NowMedia News Feed (93302579)",1/14/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,131,0
"NowMedia News Feed (93302579)",1/15/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,166,0
"NowMedia News Feed (93302579)",1/16/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,176,0
"NowMedia News Feed (93302579)",1/17/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,241,0
"NowMedia News Feed (93302579)",1/18/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,177,0
"NowMedia News Feed (93302579)",1/19/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,146,0
"NowMedia News Feed (93302579)",1/20/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,148,1
"NowMedia News Feed (93302579)",1/21/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,153,0
"NowMedia News Feed (93302579)",1/22/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,231,0
"NowMedia News Feed (93302579)",1/23/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,212,0
"NowMedia News Feed (93302579)",1/24/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,233,0
"NowMedia News Feed (93302579)",1/25/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,180,0
"NowMedia News Feed (93302579)",1/26/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,205,0
"NowMedia News Feed (93302579)",1/27/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,174,0
"NowMedia News Feed (93302579)",1/28/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,173,0
"NowMedia News Feed (93302579)",1/29/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,227,0
"NowMedia News Feed (93302579)",1/30/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,207,0
"NowMedia News Feed (93302579)",1/31/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,212,0
