"NowMedia Leaderboard (93301979)",4/26/18,"April 19 - 30 Flyer - Leaderboard (Weather Page) KamloopsBCNow",site=www.kamloopsbcnow.com,93301979,138231062925,213170567099,1,0
"NowMedia Leaderboard (93301979)",4/26/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93301979,138231063441,213170567099,"5,490",2
"NowMedia Leaderboard (93301979)",4/27/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93301979,138231063441,213170567099,"5,286",1
"NowMedia Leaderboard (93301979)",4/28/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93301979,138231063441,213170567099,"1,465",0
"NowMedia Leaderboard (93301979)",4/29/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93301979,138231063441,213170567099,"2,510",0
"NowMedia Leaderboard (93301979)",4/30/18,"April 19 - 30 Flyer - Leaderboard (Weather Page) KamloopsBCNow",site=www.kamloopsbcnow.com,93301979,138231062925,213170567099,2,0
"NowMedia Leaderboard (93301979)",4/30/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93301979,138231063441,213170567099,"4,509",3
"NowMedia Sidebar (93302099)",4/1/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"5,727",1
"NowMedia Sidebar (93302099)",4/2/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"5,841",1
"NowMedia Sidebar (93302099)",4/2/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138229377422,213170567099,3,0
"NowMedia Sidebar (93302099)",4/2/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138229453495,213170567099,337,0
"NowMedia Sidebar (93302099)",4/3/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138229377422,213170567099,1,0
"NowMedia Sidebar (93302099)",4/3/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138229453495,213170567099,"10,917",1
"NowMedia Sidebar (93302099)",4/4/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138229453495,213170567099,"4,848",0
"NowMedia Sidebar (93302099)",4/5/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138229377422,213170567099,2,0
"NowMedia Sidebar (93302099)",4/5/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138229453495,213170567099,"11,461",1
"NowMedia Sidebar (93302099)",4/6/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138229453495,213170567099,"12,326",0
"NowMedia Sidebar (93302099)",4/7/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138229377422,213170567099,2,0
"NowMedia Sidebar (93302099)",4/7/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138229453495,213170567099,"12,146",4
"NowMedia Sidebar (93302099)",4/8/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138229377422,213170567099,2,0
"NowMedia Sidebar (93302099)",4/8/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138229453495,213170567099,"9,547",1
"NowMedia Sidebar (93302099)",4/9/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138229377422,213170567099,1,0
"NowMedia Sidebar (93302099)",4/9/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138229453495,213170567099,"13,019",2
"NowMedia Sidebar (93302099)",4/10/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138229453495,213170567099,"8,618",1
"NowMedia Sidebar (93302099)",4/11/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138229377422,213170567099,2,0
"NowMedia Sidebar (93302099)",4/11/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138229453495,213170567099,"9,328",2
"NowMedia Sidebar (93302099)",4/12/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138229453495,213170567099,"11,131",2
"NowMedia Sidebar (93302099)",4/13/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138229453495,213170567099,"7,966",0
"NowMedia Sidebar (93302099)",4/14/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138229453495,213170567099,"4,404",1
"NowMedia Sidebar (93302099)",4/15/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138229377422,213170567099,2,0
"NowMedia Sidebar (93302099)",4/15/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138229453495,213170567099,"3,740",1
"NowMedia Sidebar (93302099)",4/16/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138229377422,213170567099,1,0
"NowMedia Sidebar (93302099)",4/16/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138229453495,213170567099,"6,184",1
"NowMedia Sidebar (93302099)",4/17/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138229377422,213170567099,1,0
"NowMedia Sidebar (93302099)",4/17/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138229453495,213170567099,"9,389",2
"NowMedia Sidebar (93302099)",4/18/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138229377422,213170567099,1,0
"NowMedia Sidebar (93302099)",4/18/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138229453495,213170567099,"9,285",4
"NowMedia Sidebar (93302099)",4/19/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138229453495,213170567099,"5,949",0
"NowMedia Sidebar (93302099)",4/19/18,"April 19 - 30 Flyer - Square (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138231063474,213170567099,"2,177",1
"NowMedia Sidebar (93302099)",4/20/18,"April 19 - 30 Flyer - Square (Weather Page) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138231063456,213170567099,2,0
"NowMedia Sidebar (93302099)",4/20/18,"April 19 - 30 Flyer - Square (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138231063474,213170567099,"6,363",1
"NowMedia Sidebar (93302099)",4/21/18,"April 19 - 30 Flyer - Square (Weather Page) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138231063456,213170567099,2,0
"NowMedia Sidebar (93302099)",4/21/18,"April 19 - 30 Flyer - Square (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138231063474,213170567099,"6,982",1
"NowMedia Sidebar (93302099)",4/22/18,"April 19 - 30 Flyer - Square (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138231063474,213170567099,"4,825",5
"NowMedia Sidebar (93302099)",4/23/18,"April 19 - 30 Flyer - Square (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138231063474,213170567099,"9,969",4
"NowMedia Sidebar (93302099)",4/24/18,"April 19 - 30 Flyer - Square (Weather Page) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138231063456,213170567099,2,0
"NowMedia Sidebar (93302099)",4/24/18,"April 19 - 30 Flyer - Square (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138231063474,213170567099,"5,060",2
"NowMedia Sidebar (93302099)",4/25/18,"April 19 - 30 Flyer - Square (Weather Page) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138231063456,213170567099,2,0
"NowMedia Sidebar (93302099)",4/25/18,"April 19 - 30 Flyer - Square (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138231063474,213170567099,"6,498",2
"NowMedia Sidebar (93302099)",4/26/18,"April 19 - 30 Flyer - Square (Weather Page) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138231063456,213170567099,2,0
"NowMedia Sidebar (93302099)",4/26/18,"April 19 - 30 Flyer - Square (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138231063474,213170567099,"10,165",3
"NowMedia Sidebar (93302099)",4/27/18,"April 19 - 30 Flyer - Square (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138231063474,213170567099,"9,828",1
"NowMedia Sidebar (93302099)",4/28/18,"April 19 - 30 Flyer - Square (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138231063474,213170567099,"1,968",1
"NowMedia Sidebar (93302099)",4/29/18,"April 19 - 30 Flyer - Square (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138231063474,213170567099,"4,630",0
"NowMedia Sidebar (93302099)",4/30/18,"April 19 - 30 Flyer - Square (Weather Page) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138231063456,213170567099,2,0
"NowMedia Sidebar (93302099)",4/30/18,"April 19 - 30 Flyer - Square (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138231063474,213170567099,"8,198",4
"NowMedia Sidebar Weather (93302339)",4/1/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,099",0
"NowMedia Sidebar Weather (93302339)",4/2/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"5,061",1
"NowMedia Sidebar Weather (93302339)",4/3/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"5,547",0
"NowMedia Sidebar Weather (93302339)",4/4/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"5,705",0
"NowMedia Sidebar Weather (93302339)",4/5/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"5,512",1
"NowMedia Sidebar Weather (93302339)",4/6/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"5,418",0
"NowMedia Sidebar Weather (93302339)",4/7/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"5,204",1
"NowMedia Sidebar Weather (93302339)",4/8/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,901",0
"NowMedia Sidebar Weather (93302339)",4/9/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"5,799",0
"NowMedia Sidebar Weather (93302339)",4/10/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"4,135",0
"NowMedia Sidebar Weather (93302339)",4/11/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"4,583",0
"NowMedia Sidebar Weather (93302339)",4/12/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"5,181",0
"NowMedia Sidebar Weather (93302339)",4/13/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,949",0
"NowMedia Sidebar Weather (93302339)",4/14/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"2,072",0
"NowMedia Sidebar Weather (93302339)",4/15/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"1,793",1
"NowMedia Sidebar Weather (93302339)",4/16/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,096",0
"NowMedia Sidebar Weather (93302339)",4/17/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"4,490",0
"NowMedia Sidebar Weather (93302339)",4/18/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"4,648",0
"NowMedia Sidebar Weather (93302339)",4/19/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,825",0
"NowMedia Sidebar Weather (93302339)",4/20/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,009",0
"NowMedia Sidebar Weather (93302339)",4/21/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,038",0
"NowMedia Sidebar Weather (93302339)",4/22/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"2,244",0
"NowMedia Sidebar Weather (93302339)",4/23/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"4,495",0
"NowMedia Sidebar Weather (93302339)",4/24/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"2,597",0
"NowMedia Sidebar Weather (93302339)",4/25/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,268",0
"NowMedia Sidebar Weather (93302339)",4/26/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"4,779",0
"NowMedia Sidebar Weather (93302339)",4/27/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"4,978",0
"NowMedia Sidebar Weather (93302339)",4/28/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"1,623",0
"NowMedia Sidebar Weather (93302339)",4/29/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"2,142",0
"NowMedia Sidebar Weather (93302339)",4/30/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,946",0
"NowMedia Above Content (93302459)",4/1/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,"1,633",0
"NowMedia Above Content (93302459)",4/2/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,135,0
"NowMedia Above Content (93302459)",4/3/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,16,0
"NowMedia Above Content (93302459)",4/4/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,16,1
"NowMedia Above Content (93302459)",4/5/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,6,0
"NowMedia Above Content (93302459)",4/7/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,3,0
"NowMedia Above Content (93302459)",4/8/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,1,0
"NowMedia Above Content (93302459)",4/9/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,3,0
"NowMedia Above Content (93302459)",4/11/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,3,0
"NowMedia Above Content (93302459)",4/12/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,187,0
"NowMedia Above Content (93302459)",4/13/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,105,0
"NowMedia Above Content (93302459)",4/14/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,17,0
"NowMedia Above Content (93302459)",4/15/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,12,0
"NowMedia Above Content (93302459)",4/16/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,171,0
"NowMedia Above Content (93302459)",4/17/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,28,0
"NowMedia Above Content (93302459)",4/18/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,7,0
"NowMedia Above Content (93302459)",4/19/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,5,0
"NowMedia Above Content (93302459)",4/20/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,4,0
"NowMedia Above Content (93302459)",4/21/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,6,0
"NowMedia Above Content (93302459)",4/23/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,36,0
"NowMedia Above Content (93302459)",4/24/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,10,0
"NowMedia Above Content (93302459)",4/25/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,8,0
"NowMedia Above Content (93302459)",4/26/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,4,0
"NowMedia Above Content (93302459)",4/27/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,2,0
"NowMedia Above Content (93302459)",4/28/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,1,0
"NowMedia Above Content (93302459)",4/29/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,2,0
"NowMedia Above Content (93302459)",4/30/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,7,0
"NowMedia News Feed (93302579)",4/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138229453411,213170567099,224,0
"NowMedia News Feed (93302579)",4/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138229453411,213170567099,52,0
"NowMedia News Feed (93302579)",4/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138229453411,213170567099,47,0
"NowMedia News Feed (93302579)",4/6/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138229453411,213170567099,99,0
"NowMedia News Feed (93302579)",4/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138229453411,213170567099,103,0
"NowMedia News Feed (93302579)",4/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138229453411,213170567099,118,0
