"NowMedia Leaderboard (93301979)",4/24/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231046146,213170567339,"1,090",0
"NowMedia Leaderboard (93301979)",4/24/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,090",0
"NowMedia Leaderboard (93301979)",4/24/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,137",0
"NowMedia Leaderboard (93301979)",4/25/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231046146,213170567339,"1,017",0
"NowMedia Leaderboard (93301979)",4/25/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,050",1
"NowMedia Leaderboard (93301979)",4/25/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,966,0
"NowMedia Leaderboard (93301979)",4/26/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231046146,213170567339,"1,084",0
"NowMedia Leaderboard (93301979)",4/26/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,964,0
"NowMedia Leaderboard (93301979)",4/26/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,061",0
"NowMedia Leaderboard (93301979)",4/27/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231046146,213170567339,987,1
"NowMedia Leaderboard (93301979)",4/27/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,020",0
"NowMedia Leaderboard (93301979)",4/27/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,016",0
"NowMedia Leaderboard (93301979)",4/28/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231046146,213170567339,260,0
"NowMedia Leaderboard (93301979)",4/28/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,260,0
"NowMedia Leaderboard (93301979)",4/28/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,242,0
"NowMedia Leaderboard (93301979)",4/29/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231046146,213170567339,821,0
"NowMedia Leaderboard (93301979)",4/29/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,868,0
"NowMedia Leaderboard (93301979)",4/29/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,882,0
"NowMedia Leaderboard (93301979)",4/30/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231046146,213170567339,958,0
"NowMedia Leaderboard (93301979)",4/30/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,974,0
"NowMedia Leaderboard (93301979)",4/30/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,020",0
"NowMedia News Feed (93302579)",4/1/18,"Easter - Mar 30 - Apr 2, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228501405,213170567339,109,1
"NowMedia News Feed (93302579)",4/1/18,"Kindergarten-2 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228553784,213170567339,112,0
"NowMedia News Feed (93302579)",4/1/18,"Athletics-1 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228637003,213170567339,101,0
"NowMedia News Feed (93302579)",4/2/18,"Easter - Mar 30 - Apr 2, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228501405,213170567339,116,0
"NowMedia News Feed (93302579)",4/2/18,"Kindergarten-2 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228553784,213170567339,121,0
"NowMedia News Feed (93302579)",4/2/18,"Athletics-1 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228637003,213170567339,114,0
"NowMedia News Feed (93302579)",4/3/18,"Kindergarten-2 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228553784,213170567339,124,0
"NowMedia News Feed (93302579)",4/3/18,"Athletics-1 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228637003,213170567339,149,0
"NowMedia News Feed (93302579)",4/4/18,"Kindergarten-2 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228553784,213170567339,107,0
"NowMedia News Feed (93302579)",4/4/18,"Athletics-1 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228637003,213170567339,101,0
"NowMedia News Feed (93302579)",4/5/18,"Kindergarten-2 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228553784,213170567339,80,0
"NowMedia News Feed (93302579)",4/5/18,"Athletics-1 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228637003,213170567339,101,0
"NowMedia News Feed (93302579)",4/6/18,"Kindergarten-2 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228553784,213170567339,66,0
"NowMedia News Feed (93302579)",4/6/18,"Athletics-1 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228637003,213170567339,82,0
"NowMedia News Feed (93302579)",4/7/18,"Kindergarten-2 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228553784,213170567339,68,0
"NowMedia News Feed (93302579)",4/7/18,"Athletics-1 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228637003,213170567339,69,0
"NowMedia News Feed (93302579)",4/8/18,"Kindergarten-2 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228553784,213170567339,50,0
"NowMedia News Feed (93302579)",4/8/18,"Athletics-1 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228637003,213170567339,37,0
"NowMedia News Feed (93302579)",4/9/18,"Kindergarten-2 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228553784,213170567339,51,0
"NowMedia News Feed (93302579)",4/9/18,"Athletics-1 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228637003,213170567339,75,0
"NowMedia News Feed (93302579)",4/10/18,"Kindergarten-2 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228553784,213170567339,78,0
"NowMedia News Feed (93302579)",4/10/18,"Athletics-1 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228637003,213170567339,67,0
"NowMedia News Feed (93302579)",4/11/18,"Kindergarten-2 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228553784,213170567339,90,0
"NowMedia News Feed (93302579)",4/11/18,"Athletics-1 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228637003,213170567339,77,0
"NowMedia News Feed (93302579)",4/12/18,"Kindergarten-2 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228553784,213170567339,84,0
"NowMedia News Feed (93302579)",4/12/18,"Athletics-1 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228637003,213170567339,84,0
"NowMedia News Feed (93302579)",4/13/18,"Kindergarten-2 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228553784,213170567339,56,0
"NowMedia News Feed (93302579)",4/13/18,"Athletics-1 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228637003,213170567339,49,0
"NowMedia News Feed (93302579)",4/15/18,"Kindergarten-2 - Apr 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228636529,213170567339,154,0
"NowMedia News Feed (93302579)",4/15/18,"Athletics-1 - Apr 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228636718,213170567339,155,0
"NowMedia News Feed (93302579)",4/16/18,"Kindergarten-2 - Apr 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228636529,213170567339,136,0
"NowMedia News Feed (93302579)",4/16/18,"Athletics-1 - Apr 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228636718,213170567339,130,0
"NowMedia News Feed (93302579)",4/17/18,"Kindergarten-2 - Apr 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228636529,213170567339,100,1
"NowMedia News Feed (93302579)",4/17/18,"Athletics-1 - Apr 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228636718,213170567339,109,0
"NowMedia News Feed (93302579)",4/18/18,"Kindergarten-2 - Apr 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228636529,213170567339,109,0
"NowMedia News Feed (93302579)",4/18/18,"Athletics-1 - Apr 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228636718,213170567339,98,0
"NowMedia News Feed (93302579)",4/19/18,"Kindergarten-2 - Apr 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228636529,213170567339,64,0
"NowMedia News Feed (93302579)",4/19/18,"Athletics-1 - Apr 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228636718,213170567339,57,0
"NowMedia News Feed (93302579)",4/19/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231046146,213170567339,10,0
"NowMedia News Feed (93302579)",4/19/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,20,0
"NowMedia News Feed (93302579)",4/19/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,16,0
"NowMedia News Feed (93302579)",4/20/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231046146,213170567339,50,1
"NowMedia News Feed (93302579)",4/20/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,44,0
"NowMedia News Feed (93302579)",4/20/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,47,0
"NowMedia News Feed (93302579)",4/21/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231046146,213170567339,45,0
"NowMedia News Feed (93302579)",4/21/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,35,0
"NowMedia News Feed (93302579)",4/21/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,50,0
"NowMedia News Feed (93302579)",4/22/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231046146,213170567339,36,0
"NowMedia News Feed (93302579)",4/22/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,48,0
"NowMedia News Feed (93302579)",4/22/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,39,0
"NowMedia News Feed (93302579)",4/23/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231046146,213170567339,54,0
"NowMedia News Feed (93302579)",4/23/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,47,0
"NowMedia News Feed (93302579)",4/23/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,50,0
"NowMedia News Feed (93302579)",4/24/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231046146,213170567339,33,0
"NowMedia News Feed (93302579)",4/24/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,55,0
"NowMedia News Feed (93302579)",4/24/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,47,0
"NowMedia News Feed (93302579)",4/25/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231046146,213170567339,57,0
"NowMedia News Feed (93302579)",4/25/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,60,0
"NowMedia News Feed (93302579)",4/25/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,49,0
"NowMedia News Feed (93302579)",4/26/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231046146,213170567339,35,0
"NowMedia News Feed (93302579)",4/26/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,46,0
"NowMedia News Feed (93302579)",4/26/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,34,0
"NowMedia News Feed (93302579)",4/27/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231046146,213170567339,41,0
"NowMedia News Feed (93302579)",4/27/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,44,0
"NowMedia News Feed (93302579)",4/27/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,42,0
"NowMedia News Feed (93302579)",4/28/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231046146,213170567339,3,0
"NowMedia News Feed (93302579)",4/28/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,5,0
"NowMedia News Feed (93302579)",4/28/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,5,0
"NowMedia News Feed (93302579)",4/29/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231046146,213170567339,54,0
"NowMedia News Feed (93302579)",4/29/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,34,0
"NowMedia News Feed (93302579)",4/29/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,48,0
"NowMedia News Feed (93302579)",4/30/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231046146,213170567339,54,0
"NowMedia News Feed (93302579)",4/30/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,52,0
"NowMedia News Feed (93302579)",4/30/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,57,0
