"NowMedia Leaderboard (93301979)",5/18/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"3,485",1
"NowMedia Leaderboard (93301979)",5/19/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"3,068",2
"NowMedia Leaderboard (93301979)",5/20/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"2,279",1
"NowMedia Leaderboard (93301979)",5/21/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"1,966",0
"NowMedia Leaderboard (93301979)",5/22/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"3,028",0
"NowMedia Leaderboard (93301979)",5/23/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"3,484",0
"NowMedia Leaderboard (93301979)",5/24/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"3,585",2
"NowMedia Leaderboard (93301979)",5/25/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"3,319",0
"NowMedia Leaderboard (93301979)",5/26/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,059",3
"NowMedia Leaderboard (93301979)",5/27/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"3,437",2
"NowMedia Leaderboard (93301979)",5/28/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"3,374",1
"NowMedia Leaderboard (93301979)",5/29/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"3,172",0
"NowMedia Leaderboard (93301979)",5/30/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"3,739",1
"NowMedia Leaderboard (93301979)",5/31/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,261",2
"NowMedia News Feed (93302579)",5/1/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,137,0
"NowMedia News Feed (93302579)",5/2/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,154,0
"NowMedia News Feed (93302579)",5/3/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,133,0
"NowMedia News Feed (93302579)",5/4/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,140,0
"NowMedia News Feed (93302579)",5/5/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,111,0
"NowMedia News Feed (93302579)",5/6/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,135,0
"NowMedia News Feed (93302579)",5/7/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,163,1
"NowMedia News Feed (93302579)",5/8/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,155,0
"NowMedia News Feed (93302579)",5/9/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,165,0
"NowMedia News Feed (93302579)",5/10/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,168,0
"NowMedia News Feed (93302579)",5/11/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,157,0
"NowMedia News Feed (93302579)",5/12/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,128,0
"NowMedia News Feed (93302579)",5/13/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,104,0
"NowMedia News Feed (93302579)",5/14/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,182,0
"NowMedia News Feed (93302579)",5/15/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,161,0
"NowMedia News Feed (93302579)",5/16/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,149,0
"NowMedia News Feed (93302579)",5/17/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,148,0
"NowMedia News Feed (93302579)",5/18/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,179,0
"NowMedia News Feed (93302579)",5/19/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,107,0
"NowMedia News Feed (93302579)",5/20/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,84,0
"NowMedia News Feed (93302579)",5/21/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,126,1
"NowMedia News Feed (93302579)",5/22/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,141,0
"NowMedia News Feed (93302579)",5/23/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,144,0
"NowMedia News Feed (93302579)",5/24/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,133,0
"NowMedia News Feed (93302579)",5/25/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,125,0
"NowMedia News Feed (93302579)",5/26/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,106,0
"NowMedia News Feed (93302579)",5/27/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,143,0
"NowMedia News Feed (93302579)",5/28/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,147,0
"NowMedia News Feed (93302579)",5/29/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,148,0
"NowMedia News Feed (93302579)",5/30/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,157,0
"NowMedia News Feed (93302579)",5/31/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,144,0
