"NowMedia Above Content (93302459)",6/26/18,"Banner Sponsorship - June 15, 2018 - June 15, 2019 (Cannabis Section & Articles)",site=www.kelownanow.com,93302459,138235781563,213170567339,454,1
"NowMedia Above Content (93302459)",6/27/18,"Banner Sponsorship - June 15, 2018 - June 15, 2019 (Cannabis Section & Articles)",site=www.kelownanow.com,93302459,138235781563,213170567339,196,1
"NowMedia Above Content (93302459)",6/28/18,"Banner Sponsorship - June 15, 2018 - June 15, 2019 (Cannabis Section & Articles)",site=www.kelownanow.com,93302459,138235781563,213170567339,88,0
"NowMedia Above Content (93302459)",6/29/18,"Banner Sponsorship - June 15, 2018 - June 15, 2019 (Cannabis Section & Articles)",site=www.kelownanow.com,93302459,138235781563,213170567339,19,0
"NowMedia Above Content (93302459)",6/30/18,"Banner Sponsorship - June 15, 2018 - June 15, 2019 (Cannabis Section & Articles)",site=www.kelownanow.com,93302459,138235781563,213170567339,22,0
"NowMedia News Feed (93302579)",6/1/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,133,0
"NowMedia News Feed (93302579)",6/2/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,130,1
"NowMedia News Feed (93302579)",6/3/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,140,1
"NowMedia News Feed (93302579)",6/4/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,163,1
"NowMedia News Feed (93302579)",6/5/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,190,0
"NowMedia News Feed (93302579)",6/6/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,80,0
"NowMedia News Feed (93302579)",6/7/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,52,0
"NowMedia News Feed (93302579)",6/8/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,75,0
"NowMedia News Feed (93302579)",6/9/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,81,0
"NowMedia News Feed (93302579)",6/10/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,87,0
"NowMedia News Feed (93302579)",6/11/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,97,0
"NowMedia News Feed (93302579)",6/12/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,83,0
"NowMedia News Feed (93302579)",6/13/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,96,0
"NowMedia News Feed (93302579)",6/14/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,107,0
"NowMedia News Feed (93302579)",6/15/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,99,0
"NowMedia News Feed (93302579)",6/16/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,70,0
"NowMedia News Feed (93302579)",6/17/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,97,0
"NowMedia News Feed (93302579)",6/18/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,115,0
"NowMedia News Feed (93302579)",6/19/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,83,0
"NowMedia News Feed (93302579)",6/20/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,78,0
"NowMedia News Feed (93302579)",6/21/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,177,0
"NowMedia News Feed (93302579)",6/22/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,175,0
"NowMedia News Feed (93302579)",6/23/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,100,0
"NowMedia News Feed (93302579)",6/24/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,161,0
"NowMedia News Feed (93302579)",6/25/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,249,0
"NowMedia News Feed (93302579)",6/26/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,185,0
"NowMedia News Feed (93302579)",6/27/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,157,0
"NowMedia News Feed (93302579)",6/28/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,180,0
"NowMedia News Feed (93302579)",6/29/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,190,0
"NowMedia News Feed (93302579)",6/30/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,149,0
