"NowMedia Sidebar (93302099)",4/6/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"2,678",3
"NowMedia Sidebar (93302099)",4/7/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"4,227",3
"NowMedia Sidebar (93302099)",4/8/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"3,542",2
"NowMedia Sidebar (93302099)",4/9/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"3,916",0
"NowMedia Sidebar (93302099)",4/10/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"3,603",2
"NowMedia Sidebar (93302099)",4/11/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"3,195",0
"NowMedia Sidebar (93302099)",4/12/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"3,575",2
"NowMedia Sidebar (93302099)",4/13/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"3,775",1
"NowMedia Sidebar (93302099)",4/14/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"3,195",2
"NowMedia Sidebar (93302099)",4/15/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"2,780",2
"NowMedia Sidebar (93302099)",4/16/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"2,928",1
"NowMedia Sidebar (93302099)",4/17/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"4,087",0
"NowMedia Sidebar (93302099)",4/18/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"3,172",0
"NowMedia Sidebar (93302099)",4/19/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"2,800",2
"NowMedia Sidebar (93302099)",4/20/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"2,581",1
"NowMedia Sidebar (93302099)",4/21/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"1,994",0
"NowMedia News Feed (93302579)",4/1/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,90,0
"NowMedia News Feed (93302579)",4/2/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,116,0
"NowMedia News Feed (93302579)",4/3/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,99,0
"NowMedia News Feed (93302579)",4/4/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,94,0
"NowMedia News Feed (93302579)",4/5/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,94,0
"NowMedia News Feed (93302579)",4/6/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,78,0
"NowMedia News Feed (93302579)",4/7/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,52,0
"NowMedia News Feed (93302579)",4/8/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,71,0
"NowMedia News Feed (93302579)",4/9/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,116,0
"NowMedia News Feed (93302579)",4/10/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,78,0
"NowMedia News Feed (93302579)",4/11/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,89,0
"NowMedia News Feed (93302579)",4/12/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,75,0
"NowMedia News Feed (93302579)",4/13/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,56,0
"NowMedia News Feed (93302579)",4/14/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,49,0
"NowMedia News Feed (93302579)",4/15/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,40,0
"NowMedia News Feed (93302579)",4/16/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,70,0
"NowMedia News Feed (93302579)",4/17/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,84,0
"NowMedia News Feed (93302579)",4/18/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,99,0
"NowMedia News Feed (93302579)",4/19/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,62,0
"NowMedia News Feed (93302579)",4/20/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,51,0
"NowMedia News Feed (93302579)",4/21/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,36,0
