"NowMedia Sidebar (93302099)",12/10/17,"Habitat for Humanity - Square - Something Good (Run of Site)",site=www.kelownanow.com,93302099,138208940524,213170567339,"2,138",0
"NowMedia Sidebar (93302099)",12/11/17,"Habitat for Humanity - Square - Something Good",site=www.kelownanow.com,93302099,138208940299,213170567339,"2,131",2
"NowMedia Sidebar (93302099)",12/11/17,"Habitat for Humanity - Square - Something Good (Run of Site)",site=www.kelownanow.com,93302099,138208940524,213170567339,"2,528",0
"NowMedia Sidebar (93302099)",12/12/17,"Habitat for Humanity - Square - Something Good",site=www.kelownanow.com,93302099,138208940299,213170567339,"2,147",1
"NowMedia Sidebar (93302099)",12/12/17,"Habitat for Humanity - Square - Something Good (Run of Site)",site=www.kelownanow.com,93302099,138208940524,213170567339,"2,586",0
"NowMedia Sidebar (93302099)",12/13/17,"Habitat for Humanity - Square - Something Good",site=www.kelownanow.com,93302099,138208940299,213170567339,"2,084",0
"NowMedia Sidebar (93302099)",12/13/17,"Habitat for Humanity - Square - Something Good (Run of Site)",site=www.kelownanow.com,93302099,138208940524,213170567339,"2,659",1
"NowMedia Sidebar (93302099)",12/14/17,"Habitat for Humanity - Square - Something Good",site=www.kelownanow.com,93302099,138208940299,213170567339,"2,161",0
"NowMedia Sidebar (93302099)",12/14/17,"Habitat for Humanity - Square - Something Good (Run of Site)",site=www.kelownanow.com,93302099,138208940524,213170567339,"3,152",2
"NowMedia Sidebar (93302099)",12/15/17,"Habitat for Humanity - Square - Something Good",site=www.kelownanow.com,93302099,138208940299,213170567339,"1,953",0
"NowMedia Sidebar (93302099)",12/15/17,"Habitat for Humanity - Square - Something Good (Run of Site)",site=www.kelownanow.com,93302099,138208940524,213170567339,"4,981",4
"NowMedia Sidebar (93302099)",12/16/17,"Habitat for Humanity - Square - Something Good",site=www.kelownanow.com,93302099,138208940299,213170567339,"1,789",1
"NowMedia Sidebar (93302099)",12/16/17,"Habitat for Humanity - Square - Something Good (Run of Site)",site=www.kelownanow.com,93302099,138208940524,213170567339,"8,069",1
"NowMedia Sidebar (93302099)",12/17/17,"Habitat for Humanity - Square - Something Good",site=www.kelownanow.com,93302099,138208940299,213170567339,"1,865",1
"NowMedia Sidebar (93302099)",12/17/17,"Habitat for Humanity - Square - Something Good (Run of Site)",site=www.kelownanow.com,93302099,138208940524,213170567339,"4,338",0
"NowMedia Sidebar (93302099)",12/18/17,"Habitat for Humanity - Square - Something Good",site=www.kelownanow.com,93302099,138208940299,213170567339,"2,036",1
"NowMedia Sidebar (93302099)",12/18/17,"Habitat for Humanity - Square - Something Good (Run of Site)",site=www.kelownanow.com,93302099,138208940524,213170567339,"3,836",1
"NowMedia Sidebar (93302099)",12/19/17,"Habitat for Humanity - Square - Something Good",site=www.kelownanow.com,93302099,138208940299,213170567339,"2,531",0
"NowMedia Sidebar (93302099)",12/19/17,"Habitat for Humanity - Square - Something Good (Run of Site)",site=www.kelownanow.com,93302099,138208940524,213170567339,"4,428",0
"NowMedia Sidebar (93302099)",12/20/17,"Habitat for Humanity - Square - Something Good",site=www.kelownanow.com,93302099,138208940299,213170567339,"2,298",3
"NowMedia Sidebar (93302099)",12/20/17,"Habitat for Humanity - Square - Something Good (Run of Site)",site=www.kelownanow.com,93302099,138208940524,213170567339,"4,889",0
"NowMedia Sidebar (93302099)",12/21/17,"Habitat for Humanity - Square - Something Good",site=www.kelownanow.com,93302099,138208940299,213170567339,"2,262",1
"NowMedia Sidebar (93302099)",12/21/17,"Habitat for Humanity - Square - Something Good (Run of Site)",site=www.kelownanow.com,93302099,138208940524,213170567339,"7,893",1
"NowMedia Sidebar (93302099)",12/22/17,"Habitat for Humanity - Square - Something Good",site=www.kelownanow.com,93302099,138208940299,213170567339,"1,970",0
"NowMedia Sidebar (93302099)",12/22/17,"Habitat for Humanity - Square - Something Good (Run of Site)",site=www.kelownanow.com,93302099,138208940524,213170567339,"4,538",1
"NowMedia Sidebar (93302099)",12/23/17,"Habitat for Humanity - Square - Something Good",site=www.kelownanow.com,93302099,138208940299,213170567339,"1,572",1
"NowMedia Sidebar (93302099)",12/23/17,"Habitat for Humanity - Square - Something Good (Run of Site)",site=www.kelownanow.com,93302099,138208940524,213170567339,"3,574",3
"NowMedia Sidebar (93302099)",12/24/17,"Habitat for Humanity - Square - Something Good",site=www.kelownanow.com,93302099,138208940299,213170567339,"1,483",0
"NowMedia Sidebar (93302099)",12/24/17,"Habitat for Humanity - Square - Something Good (Run of Site)",site=www.kelownanow.com,93302099,138208940524,213170567339,"2,331",0
"NowMedia Sidebar (93302099)",12/25/17,"Habitat for Humanity - Square - Something Good",site=www.kelownanow.com,93302099,138208940299,213170567339,"1,451",2
"NowMedia Sidebar (93302099)",12/25/17,"Habitat for Humanity - Square - Something Good (Run of Site)",site=www.kelownanow.com,93302099,138208940524,213170567339,"2,519",2
"NowMedia Sidebar (93302099)",12/26/17,"Habitat for Humanity - Square - Something Good",site=www.kelownanow.com,93302099,138208940299,213170567339,"1,704",2
"NowMedia Sidebar (93302099)",12/26/17,"Habitat for Humanity - Square - Something Good (Run of Site)",site=www.kelownanow.com,93302099,138208940524,213170567339,"4,162",1
"NowMedia Sidebar (93302099)",12/27/17,"Habitat for Humanity - Square - Something Good",site=www.kelownanow.com,93302099,138208940299,213170567339,"2,208",0
"NowMedia Sidebar (93302099)",12/27/17,"Habitat for Humanity - Square - Something Good (Run of Site)",site=www.kelownanow.com,93302099,138208940524,213170567339,"5,579",0
"NowMedia Sidebar (93302099)",12/28/17,"Habitat for Humanity - Square - Something Good",site=www.kelownanow.com,93302099,138208940299,213170567339,"2,554",0
"NowMedia Sidebar (93302099)",12/28/17,"Habitat for Humanity - Square - Something Good (Run of Site)",site=www.kelownanow.com,93302099,138208940524,213170567339,"6,819",1
"NowMedia Sidebar (93302099)",12/29/17,"Habitat for Humanity - Square - Something Good",site=www.kelownanow.com,93302099,138208940299,213170567339,"2,211",2
"NowMedia Sidebar (93302099)",12/29/17,"Habitat for Humanity - Square - Something Good (Run of Site)",site=www.kelownanow.com,93302099,138208940524,213170567339,"5,617",1
"NowMedia Sidebar (93302099)",12/30/17,"Habitat for Humanity - Square - Something Good",site=www.kelownanow.com,93302099,138208940299,213170567339,"1,913",1
"NowMedia Sidebar (93302099)",12/30/17,"Habitat for Humanity - Square - Something Good (Run of Site)",site=www.kelownanow.com,93302099,138208940524,213170567339,"4,475",1
"NowMedia Sidebar (93302099)",12/31/17,"Habitat for Humanity - Square - Something Good",site=www.kelownanow.com,93302099,138208940299,213170567339,"1,658",1
"NowMedia Sidebar (93302099)",12/31/17,"Habitat for Humanity - Square - Something Good (Run of Site)",site=www.kelownanow.com,93302099,138208940524,213170567339,"3,703",0
