"NowMedia Leaderboard (93301979)",2/1/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,8,0
"NowMedia Leaderboard (93301979)",2/1/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,11,0
"NowMedia Leaderboard (93301979)",2/1/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"4,656",2
"NowMedia Leaderboard (93301979)",2/1/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"4,754",3
"NowMedia Leaderboard (93301979)",2/2/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,37,0
"NowMedia Leaderboard (93301979)",2/2/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,32,0
"NowMedia Leaderboard (93301979)",2/2/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"6,182",1
"NowMedia Leaderboard (93301979)",2/2/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"6,125",1
"NowMedia Leaderboard (93301979)",2/3/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,74,0
"NowMedia Leaderboard (93301979)",2/3/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,66,0
"NowMedia Leaderboard (93301979)",2/3/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"2,037",1
"NowMedia Leaderboard (93301979)",2/3/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"2,086",1
"NowMedia Leaderboard (93301979)",2/4/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,37,0
"NowMedia Leaderboard (93301979)",2/4/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,37,0
"NowMedia Leaderboard (93301979)",2/4/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"4,522",0
"NowMedia Leaderboard (93301979)",2/4/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"4,568",4
"NowMedia Leaderboard (93301979)",2/5/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,22,0
"NowMedia Leaderboard (93301979)",2/5/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,20,0
"NowMedia Leaderboard (93301979)",2/5/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"1,779",0
"NowMedia Leaderboard (93301979)",2/5/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"1,950",1
"NowMedia Leaderboard (93301979)",2/6/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,18,0
"NowMedia Leaderboard (93301979)",2/6/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,16,0
"NowMedia Leaderboard (93301979)",2/6/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"8,059",2
"NowMedia Leaderboard (93301979)",2/6/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"8,046",0
"NowMedia Leaderboard (93301979)",2/7/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,11,0
"NowMedia Leaderboard (93301979)",2/7/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,11,0
"NowMedia Leaderboard (93301979)",2/7/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"3,933",0
"NowMedia Leaderboard (93301979)",2/7/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"3,852",1
"NowMedia Leaderboard (93301979)",2/8/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,49,0
"NowMedia Leaderboard (93301979)",2/8/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,44,0
"NowMedia Leaderboard (93301979)",2/8/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"5,948",1
"NowMedia Leaderboard (93301979)",2/8/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"5,817",1
"NowMedia Leaderboard (93301979)",2/9/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,9,0
"NowMedia Leaderboard (93301979)",2/9/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,4,0
"NowMedia Leaderboard (93301979)",2/9/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"7,739",1
"NowMedia Leaderboard (93301979)",2/9/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"7,884",0
"NowMedia Leaderboard (93301979)",2/10/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,18,0
"NowMedia Leaderboard (93301979)",2/10/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,20,0
"NowMedia Leaderboard (93301979)",2/10/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"7,647",0
"NowMedia Leaderboard (93301979)",2/10/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"7,761",0
"NowMedia Leaderboard (93301979)",2/11/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,15,0
"NowMedia Leaderboard (93301979)",2/11/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,15,0
"NowMedia Leaderboard (93301979)",2/11/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"6,001",0
"NowMedia Leaderboard (93301979)",2/11/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"5,899",2
"NowMedia Leaderboard (93301979)",2/12/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,4,0
"NowMedia Leaderboard (93301979)",2/12/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,5,0
"NowMedia Leaderboard (93301979)",2/12/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"5,475",1
"NowMedia Leaderboard (93301979)",2/12/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"5,421",1
"NowMedia Leaderboard (93301979)",2/13/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,10,0
"NowMedia Leaderboard (93301979)",2/13/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,13,0
"NowMedia Leaderboard (93301979)",2/13/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"5,627",1
"NowMedia Leaderboard (93301979)",2/13/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"5,669",2
"NowMedia Leaderboard (93301979)",2/14/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,59,0
"NowMedia Leaderboard (93301979)",2/14/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,60,0
"NowMedia Leaderboard (93301979)",2/14/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"8,268",0
"NowMedia Leaderboard (93301979)",2/14/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"8,280",1
"NowMedia Leaderboard (93301979)",2/15/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,7,0
"NowMedia Leaderboard (93301979)",2/15/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,8,0
"NowMedia Leaderboard (93301979)",2/15/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"8,114",1
"NowMedia Leaderboard (93301979)",2/15/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"8,167",1
"NowMedia Leaderboard (93301979)",2/16/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,21,0
"NowMedia Leaderboard (93301979)",2/16/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,21,0
"NowMedia Leaderboard (93301979)",2/16/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"10,759",1
"NowMedia Leaderboard (93301979)",2/16/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"10,839",3
"NowMedia Leaderboard (93301979)",2/17/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,25,0
"NowMedia Leaderboard (93301979)",2/17/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,26,0
"NowMedia Leaderboard (93301979)",2/17/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"5,060",1
"NowMedia Leaderboard (93301979)",2/17/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"5,139",0
"NowMedia Leaderboard (93301979)",2/18/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,58,0
"NowMedia Leaderboard (93301979)",2/18/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,56,0
"NowMedia Leaderboard (93301979)",2/18/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"10,637",1
"NowMedia Leaderboard (93301979)",2/18/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"10,566",0
"NowMedia Leaderboard (93301979)",2/19/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,9,0
"NowMedia Leaderboard (93301979)",2/19/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,7,0
"NowMedia Leaderboard (93301979)",2/19/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"20,468",1
"NowMedia Leaderboard (93301979)",2/19/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"20,471",1
"NowMedia Leaderboard (93301979)",2/20/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,6,0
"NowMedia Leaderboard (93301979)",2/20/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,8,0
"NowMedia Leaderboard (93301979)",2/20/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"18,972",1
"NowMedia Leaderboard (93301979)",2/20/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"19,122",1
"NowMedia Leaderboard (93301979)",2/21/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,15,0
"NowMedia Leaderboard (93301979)",2/21/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,15,0
"NowMedia Leaderboard (93301979)",2/21/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"12,660",1
"NowMedia Leaderboard (93301979)",2/21/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"12,743",1
"NowMedia Leaderboard (93301979)",2/22/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,29,0
"NowMedia Leaderboard (93301979)",2/22/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,35,0
"NowMedia Leaderboard (93301979)",2/22/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"12,858",0
"NowMedia Leaderboard (93301979)",2/22/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"13,037",0
"NowMedia Leaderboard (93301979)",2/23/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,83,0
"NowMedia Leaderboard (93301979)",2/23/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,104,0
"NowMedia Leaderboard (93301979)",2/23/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"7,982",2
"NowMedia Leaderboard (93301979)",2/23/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"8,101",0
"NowMedia Leaderboard (93301979)",2/24/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,107,0
"NowMedia Leaderboard (93301979)",2/24/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,113,0
"NowMedia Leaderboard (93301979)",2/24/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"1,236",0
"NowMedia Leaderboard (93301979)",2/24/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"1,210",0
"NowMedia Leaderboard (93301979)",2/25/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,86,0
"NowMedia Leaderboard (93301979)",2/25/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,84,0
"NowMedia Leaderboard (93301979)",2/25/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,23,0
"NowMedia Leaderboard (93301979)",2/25/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,19,1
"NowMedia Leaderboard (93301979)",2/26/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,97,0
"NowMedia Leaderboard (93301979)",2/26/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,93,0
"NowMedia Leaderboard (93301979)",2/26/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"3,440",1
"NowMedia Leaderboard (93301979)",2/26/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"3,349",0
"NowMedia Leaderboard (93301979)",2/27/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,19,0
"NowMedia Leaderboard (93301979)",2/27/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,10,0
"NowMedia Leaderboard (93301979)",2/27/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"1,003",1
"NowMedia Leaderboard (93301979)",2/27/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,964,1
"NowMedia Leaderboard (93301979)",2/28/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.kamloopsbcnow.com,93301979,138224236488,213170567099,28,0
"NowMedia Leaderboard (93301979)",2/28/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,30,0
"NowMedia Leaderboard (93301979)",2/28/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248097,213170567099,"6,316",0
"NowMedia Leaderboard (93301979)",2/28/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,"6,195",1
"NowMedia Sidebar (93302099)",2/1/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,806,0
"NowMedia Sidebar (93302099)",2/1/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,"5,021",0
"NowMedia Sidebar (93302099)",2/2/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,"6,674",1
"NowMedia Sidebar (93302099)",2/3/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,193,0
"NowMedia Sidebar (93302099)",2/4/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,"6,802",6
"NowMedia Sidebar (93302099)",2/5/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,463,0
"NowMedia Sidebar (93302099)",2/6/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,"6,362",0
"NowMedia Sidebar (93302099)",2/7/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,"1,038",0
