"NowMedia Sidebar (93302099)",12/11/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219754142,213170567339,324,0
"NowMedia Sidebar (93302099)",12/11/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219754148,213170567339,387,0
"NowMedia Sidebar (93302099)",12/12/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216317435,213170567339,720,0
"NowMedia Sidebar (93302099)",12/12/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216317468,213170567339,874,2
"NowMedia Sidebar (93302099)",12/12/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219608654,213170567339,669,1
"NowMedia Sidebar (93302099)",12/12/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219608663,213170567339,947,1
"NowMedia Sidebar (93302099)",12/12/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219754142,213170567339,672,3
"NowMedia Sidebar (93302099)",12/12/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219754148,213170567339,872,1
"NowMedia Sidebar (93302099)",12/13/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216317435,213170567339,552,0
"NowMedia Sidebar (93302099)",12/13/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216317468,213170567339,695,0
"NowMedia Sidebar (93302099)",12/13/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219608654,213170567339,797,0
"NowMedia Sidebar (93302099)",12/13/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219608663,213170567339,"1,018",0
"NowMedia Sidebar (93302099)",12/13/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219754142,213170567339,798,0
"NowMedia Sidebar (93302099)",12/13/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219754148,213170567339,978,0
"NowMedia Sidebar (93302099)",12/14/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219608654,213170567339,"1,086",1
"NowMedia Sidebar (93302099)",12/14/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219608663,213170567339,"1,561",0
"NowMedia Sidebar (93302099)",12/14/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219754142,213170567339,"1,106",3
"NowMedia Sidebar (93302099)",12/14/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219754148,213170567339,"1,602",0
"NowMedia Sidebar (93302099)",12/15/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219608654,213170567339,"1,020",1
"NowMedia Sidebar (93302099)",12/15/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219608663,213170567339,"2,523",0
"NowMedia Sidebar (93302099)",12/15/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219754142,213170567339,980,2
"NowMedia Sidebar (93302099)",12/15/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219754148,213170567339,"2,556",0
"NowMedia Sidebar (93302099)",12/16/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219608654,213170567339,905,2
"NowMedia Sidebar (93302099)",12/16/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219608663,213170567339,"3,954",3
"NowMedia Sidebar (93302099)",12/16/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219754142,213170567339,893,0
"NowMedia Sidebar (93302099)",12/16/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219754148,213170567339,"3,969",2
"NowMedia Sidebar (93302099)",12/17/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219608654,213170567339,906,1
"NowMedia Sidebar (93302099)",12/17/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219608663,213170567339,"2,258",0
"NowMedia Sidebar (93302099)",12/17/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219754142,213170567339,951,4
"NowMedia Sidebar (93302099)",12/17/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219754148,213170567339,"2,311",0
"NowMedia Sidebar (93302099)",12/18/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219608654,213170567339,"1,062",3
"NowMedia Sidebar (93302099)",12/18/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219608663,213170567339,"1,922",1
"NowMedia Sidebar (93302099)",12/18/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219754142,213170567339,"1,061",0
"NowMedia Sidebar (93302099)",12/18/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219754148,213170567339,"1,915",1
"NowMedia Sidebar (93302099)",12/19/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219608654,213170567339,"1,155",2
"NowMedia Sidebar (93302099)",12/19/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219608663,213170567339,"2,328",1
"NowMedia Sidebar (93302099)",12/19/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219754142,213170567339,"1,250",2
"NowMedia Sidebar (93302099)",12/19/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219754148,213170567339,"2,311",3
"NowMedia Sidebar (93302099)",12/20/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219608654,213170567339,"1,133",0
"NowMedia Sidebar (93302099)",12/20/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219608663,213170567339,"2,525",0
"NowMedia Sidebar (93302099)",12/20/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219754142,213170567339,"1,114",0
"NowMedia Sidebar (93302099)",12/20/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219754148,213170567339,"2,527",1
"NowMedia Sidebar (93302099)",12/21/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219608654,213170567339,"1,064",0
"NowMedia Sidebar (93302099)",12/21/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219608663,213170567339,"4,037",1
"NowMedia Sidebar (93302099)",12/21/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219754142,213170567339,"1,120",0
"NowMedia Sidebar (93302099)",12/21/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219754148,213170567339,"3,926",2
"NowMedia Sidebar (93302099)",12/22/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219608654,213170567339,"1,046",0
"NowMedia Sidebar (93302099)",12/22/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219608663,213170567339,"2,353",1
"NowMedia Sidebar (93302099)",12/22/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219754142,213170567339,"1,012",1
"NowMedia Sidebar (93302099)",12/22/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219754148,213170567339,"2,365",2
"NowMedia Sidebar (93302099)",12/23/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219608654,213170567339,843,2
"NowMedia Sidebar (93302099)",12/23/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219608663,213170567339,"1,815",0
"NowMedia Sidebar (93302099)",12/23/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219754142,213170567339,823,2
"NowMedia Sidebar (93302099)",12/23/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219754148,213170567339,"1,914",1
"NowMedia Sidebar (93302099)",12/24/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219608654,213170567339,729,1
"NowMedia Sidebar (93302099)",12/24/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219608663,213170567339,"1,179",1
"NowMedia Sidebar (93302099)",12/24/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219754142,213170567339,720,0
"NowMedia Sidebar (93302099)",12/24/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219754148,213170567339,"1,177",0
"NowMedia Sidebar (93302099)",12/25/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219608654,213170567339,733,1
"NowMedia Sidebar (93302099)",12/25/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219608663,213170567339,"1,378",0
"NowMedia Sidebar (93302099)",12/25/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219754142,213170567339,746,1
"NowMedia Sidebar (93302099)",12/25/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219754148,213170567339,"1,320",0
"NowMedia Sidebar (93302099)",12/26/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219608654,213170567339,856,0
"NowMedia Sidebar (93302099)",12/26/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219608663,213170567339,"2,071",0
"NowMedia Sidebar (93302099)",12/26/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219754142,213170567339,865,1
"NowMedia Sidebar (93302099)",12/26/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219754148,213170567339,"2,138",1
"NowMedia Sidebar (93302099)",12/27/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219608654,213170567339,"1,154",0
"NowMedia Sidebar (93302099)",12/27/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219608663,213170567339,"2,813",2
"NowMedia Sidebar (93302099)",12/27/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219754142,213170567339,"1,185",4
"NowMedia Sidebar (93302099)",12/27/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219754148,213170567339,"2,772",0
"NowMedia Sidebar (93302099)",12/28/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219608654,213170567339,"1,294",2
"NowMedia Sidebar (93302099)",12/28/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219608663,213170567339,"3,664",1
"NowMedia Sidebar (93302099)",12/28/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219754142,213170567339,"1,217",1
"NowMedia Sidebar (93302099)",12/28/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219754148,213170567339,"3,745",0
"NowMedia Sidebar (93302099)",12/29/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219608654,213170567339,"1,105",0
"NowMedia Sidebar (93302099)",12/29/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219608663,213170567339,"2,884",1
"NowMedia Sidebar (93302099)",12/29/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219754142,213170567339,"1,098",2
"NowMedia Sidebar (93302099)",12/29/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219754148,213170567339,"2,876",2
"NowMedia Sidebar (93302099)",12/30/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219608654,213170567339,"1,010",0
"NowMedia Sidebar (93302099)",12/30/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219608663,213170567339,"2,312",0
"NowMedia Sidebar (93302099)",12/30/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219754142,213170567339,963,3
"NowMedia Sidebar (93302099)",12/30/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219754148,213170567339,"2,291",2
"NowMedia Sidebar (93302099)",12/31/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219608654,213170567339,844,1
"NowMedia Sidebar (93302099)",12/31/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219608663,213170567339,"1,986",1
"NowMedia Sidebar (93302099)",12/31/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219754142,213170567339,849,1
"NowMedia Sidebar (93302099)",12/31/17,"Square - Feb/Mar Shows - Feb 10 - Mar 10, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219754148,213170567339,"1,985",1
