"NowMedia Leaderboard (93301979)",1/16/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"6,334",1
"NowMedia Leaderboard (93301979)",1/17/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"7,075",3
"NowMedia Leaderboard (93301979)",1/18/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"5,564",2
"NowMedia Leaderboard (93301979)",1/19/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"5,084",2
"NowMedia Leaderboard (93301979)",1/20/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"4,930",2
"NowMedia Leaderboard (93301979)",1/21/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"3,985",1
"NowMedia Leaderboard (93301979)",1/22/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"6,428",2
"NowMedia Leaderboard (93301979)",1/23/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"6,279",0
"NowMedia Leaderboard (93301979)",1/24/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"6,372",2
"NowMedia Leaderboard (93301979)",1/25/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"5,727",2
"NowMedia Leaderboard (93301979)",1/26/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"5,891",0
"NowMedia Leaderboard (93301979)",1/27/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"5,838",3
"NowMedia Leaderboard (93301979)",1/28/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"4,376",1
"NowMedia Leaderboard (93301979)",1/29/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"6,288",2
"NowMedia Leaderboard (93301979)",1/30/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"6,511",1
"NowMedia Leaderboard (93301979)",1/31/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"6,276",0
"NowMedia Sidebar (93302099)",1/1/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"5,233",4
"NowMedia Sidebar (93302099)",1/2/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"6,826",3
"NowMedia Sidebar (93302099)",1/3/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"9,408",3
"NowMedia Sidebar (93302099)",1/4/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"7,112",3
"NowMedia Sidebar (93302099)",1/5/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"6,315",3
"NowMedia Sidebar (93302099)",1/6/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"5,739",2
"NowMedia Sidebar (93302099)",1/7/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"7,497",5
"NowMedia Sidebar (93302099)",1/8/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"10,921",1
"NowMedia Sidebar (93302099)",1/9/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"8,632",2
"NowMedia Sidebar (93302099)",1/10/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"6,705",3
"NowMedia Sidebar (93302099)",1/11/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"6,397",6
"NowMedia Sidebar (93302099)",1/12/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"5,904",2
"NowMedia Sidebar (93302099)",1/13/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"5,233",5
"NowMedia Sidebar (93302099)",1/14/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"3,874",5
"NowMedia Sidebar (93302099)",1/15/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"5,797",2
"NowMedia Sidebar (93302099)",1/16/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"6,864",2
"NowMedia Sidebar (93302099)",1/17/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"7,347",3
"NowMedia Sidebar (93302099)",1/18/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"5,936",1
"NowMedia Sidebar (93302099)",1/19/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"5,741",4
"NowMedia Sidebar (93302099)",1/20/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"6,273",4
"NowMedia Sidebar (93302099)",1/21/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"4,918",2
"NowMedia Sidebar (93302099)",1/22/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"6,537",4
"NowMedia Sidebar (93302099)",1/23/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"6,785",1
"NowMedia Sidebar (93302099)",1/24/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"6,989",2
"NowMedia Sidebar (93302099)",1/25/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"6,169",2
"NowMedia Sidebar (93302099)",1/26/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"6,330",7
"NowMedia Sidebar (93302099)",1/27/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"6,920",5
"NowMedia Sidebar (93302099)",1/28/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"4,980",4
"NowMedia Sidebar (93302099)",1/29/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"6,164",3
"NowMedia Sidebar (93302099)",1/30/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"6,366",2
"NowMedia Sidebar (93302099)",1/31/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"6,109",1
"NowMedia News Feed (93302579)",1/1/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,216,0
"NowMedia News Feed (93302579)",1/2/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,176,0
"NowMedia News Feed (93302579)",1/3/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,205,0
"NowMedia News Feed (93302579)",1/4/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,218,0
"NowMedia News Feed (93302579)",1/5/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,189,0
"NowMedia News Feed (93302579)",1/6/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,178,0
"NowMedia News Feed (93302579)",1/7/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,156,0
"NowMedia News Feed (93302579)",1/8/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,216,0
"NowMedia News Feed (93302579)",1/9/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,179,0
"NowMedia News Feed (93302579)",1/10/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,205,0
"NowMedia News Feed (93302579)",1/11/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,184,0
"NowMedia News Feed (93302579)",1/12/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,151,0
"NowMedia News Feed (93302579)",1/13/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,163,0
"NowMedia News Feed (93302579)",1/14/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,149,0
"NowMedia News Feed (93302579)",1/15/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,150,0
"NowMedia News Feed (93302579)",1/16/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,183,0
"NowMedia News Feed (93302579)",1/17/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,204,0
"NowMedia News Feed (93302579)",1/18/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,180,0
"NowMedia News Feed (93302579)",1/19/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,136,0
"NowMedia News Feed (93302579)",1/20/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,116,0
"NowMedia News Feed (93302579)",1/21/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,152,0
"NowMedia News Feed (93302579)",1/22/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,212,1
"NowMedia News Feed (93302579)",1/23/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,170,0
"NowMedia News Feed (93302579)",1/24/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,174,0
"NowMedia News Feed (93302579)",1/25/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,182,0
"NowMedia News Feed (93302579)",1/26/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,215,0
"NowMedia News Feed (93302579)",1/27/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,202,0
"NowMedia News Feed (93302579)",1/28/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,176,0
"NowMedia News Feed (93302579)",1/29/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,274,0
"NowMedia News Feed (93302579)",1/30/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,199,0
"NowMedia News Feed (93302579)",1/31/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93302579,138220216433,213170567339,176,1
