"NowMedia Leaderboard (93301979)",12/20/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Run of Site)",site=www.princegeorgenow.com,93301979,138220454205,447885754021,147,0
"NowMedia Leaderboard (93301979)",12/21/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Run of Site)",site=www.princegeorgenow.com,93301979,138220454205,447885754021,289,0
"NowMedia Leaderboard (93301979)",12/22/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Run of Site)",site=www.princegeorgenow.com,93301979,138220454205,447885754021,262,0
"NowMedia Leaderboard (93301979)",12/23/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Run of Site)",site=www.princegeorgenow.com,93301979,138220454205,447885754021,112,0
"NowMedia Leaderboard (93301979)",12/23/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Weather Page)",site=www.princegeorgenow.com,93301979,138220454391,447885754021,1,0
"NowMedia Leaderboard (93301979)",12/24/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138220217527,447885754021,19,0
"NowMedia Leaderboard (93301979)",12/24/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Run of Site)",site=www.princegeorgenow.com,93301979,138220454205,447885754021,56,0
"NowMedia Leaderboard (93301979)",12/25/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138220217527,447885754021,191,0
"NowMedia Leaderboard (93301979)",12/26/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.princegeorgenow.com,93301979,138220217515,447885754021,1,0
"NowMedia Leaderboard (93301979)",12/26/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138220217527,447885754021,96,0
"NowMedia Leaderboard (93301979)",12/27/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138220217527,447885754021,95,0
"NowMedia Leaderboard (93301979)",12/27/17,"Leaderboard - Boxing Day Flyer (Run of Site)",site=www.princegeorgenow.com,93301979,138221247129,447885754021,102,0
"NowMedia Leaderboard (93301979)",12/28/17,"Leaderboard - Boxing Day Flyer - Weather Page",site=www.princegeorgenow.com,93301979,138221247126,447885754021,1,0
"NowMedia Leaderboard (93301979)",12/28/17,"Leaderboard - Boxing Day Flyer (Run of Site)",site=www.princegeorgenow.com,93301979,138221247129,447885754021,100,0
"NowMedia Leaderboard (93301979)",12/29/17,"Leaderboard - Boxing Day Flyer - Weather Page",site=www.princegeorgenow.com,93301979,138221247126,447885754021,1,0
"NowMedia Leaderboard (93301979)",12/29/17,"Leaderboard - Boxing Day Flyer (Run of Site)",site=www.princegeorgenow.com,93301979,138221247129,447885754021,95,0
"NowMedia Leaderboard (93301979)",12/30/17,"Leaderboard - Boxing Day Flyer (Run of Site)",site=www.princegeorgenow.com,93301979,138221247129,447885754021,63,0
"NowMedia Leaderboard (93301979)",12/31/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138220217527,447885754021,5,0
"NowMedia Leaderboard (93301979)",12/31/17,"Leaderboard - Boxing Day Flyer (Run of Site)",site=www.princegeorgenow.com,93301979,138221247129,447885754021,54,0
"NowMedia Sidebar (93302099)",12/6/17,"Square - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.princegeorgenow.com,93302099,138219381530,447885754021,95,0
"NowMedia Sidebar (93302099)",12/7/17,"Square - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.princegeorgenow.com,93302099,138219381530,447885754021,102,0
"NowMedia Sidebar (93302099)",12/8/17,"Square - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.princegeorgenow.com,93302099,138219381530,447885754021,212,0
"NowMedia Sidebar (93302099)",12/9/17,"Square - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.princegeorgenow.com,93302099,138219381530,447885754021,711,0
"NowMedia Sidebar (93302099)",12/10/17,"Square - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.princegeorgenow.com,93302099,138219381530,447885754021,582,0
"NowMedia Sidebar (93302099)",12/11/17,"Square - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.princegeorgenow.com,93302099,138219381530,447885754021,371,0
"NowMedia Sidebar (93302099)",12/12/17,"Square - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.princegeorgenow.com,93302099,138219381530,447885754021,305,0
"NowMedia Sidebar (93302099)",12/13/17,"Square - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.princegeorgenow.com,93302099,138219381530,447885754021,538,0
"NowMedia Sidebar (93302099)",12/14/17,"Square - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.princegeorgenow.com,93302099,138219381530,447885754021,274,0
"NowMedia Sidebar (93302099)",12/15/17,"Square - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.princegeorgenow.com,93302099,138219381530,447885754021,108,0
"NowMedia Sidebar (93302099)",12/18/17,"Square - December 2017 Flyer - Dec 18 - Dec 24 2017 (Run of Site)",site=www.princegeorgenow.com,93302099,138220453920,447885754021,397,0
"NowMedia Sidebar (93302099)",12/19/17,"Square - December 2017 Flyer - Dec 18 - Dec 24 2017 (Weather Page)",site=www.princegeorgenow.com,93302099,138220453905,447885754021,2,0
"NowMedia Sidebar (93302099)",12/19/17,"Square - December 2017 Flyer - Dec 18 - Dec 24 2017 (Run of Site)",site=www.princegeorgenow.com,93302099,138220453920,447885754021,355,0
"NowMedia Sidebar (93302099)",12/20/17,"Square - December 2017 Flyer - Dec 18 - Dec 24 2017 (Run of Site)",site=www.princegeorgenow.com,93302099,138220453920,447885754021,362,0
"NowMedia Sidebar (93302099)",12/21/17,"Square - December 2017 Flyer - Dec 18 - Dec 24 2017 (Run of Site)",site=www.princegeorgenow.com,93302099,138220453920,447885754021,664,0
"NowMedia Sidebar (93302099)",12/22/17,"Square - December 2017 Flyer - Dec 18 - Dec 24 2017 (Run of Site)",site=www.princegeorgenow.com,93302099,138220453920,447885754021,564,0
"NowMedia Sidebar (93302099)",12/23/17,"Square - December 2017 Flyer - Dec 18 - Dec 24 2017 (Weather Page)",site=www.princegeorgenow.com,93302099,138220453905,447885754021,2,0
"NowMedia Sidebar (93302099)",12/23/17,"Square - December 2017 Flyer - Dec 18 - Dec 24 2017 (Run of Site)",site=www.princegeorgenow.com,93302099,138220453920,447885754021,291,0
"NowMedia Sidebar (93302099)",12/24/17,"Square - December 2017 Flyer - Dec 18 - Dec 24 2017 (Run of Site)",site=www.princegeorgenow.com,93302099,138220453920,447885754021,116,0
"NowMedia Sidebar (93302099)",12/27/17,"Square - Boxing Day Flyer (Run of Site)",site=www.princegeorgenow.com,93302099,138221231960,447885754021,202,0
"NowMedia Sidebar (93302099)",12/28/17,"Square - Boxing Day Flyer (Run of Site)",site=www.princegeorgenow.com,93302099,138221231960,447885754021,217,0
"NowMedia Sidebar (93302099)",12/28/17,"Square - Boxing Day Flyer - Weather Page",site=www.princegeorgenow.com,93302099,138221246055,447885754021,1,0
"NowMedia Sidebar (93302099)",12/29/17,"Square - Boxing Day Flyer (Run of Site)",site=www.princegeorgenow.com,93302099,138221231960,447885754021,221,0
"NowMedia Sidebar (93302099)",12/29/17,"Square - Boxing Day Flyer - Weather Page",site=www.princegeorgenow.com,93302099,138221246055,447885754021,2,0
"NowMedia Sidebar (93302099)",12/30/17,"Square - Boxing Day Flyer (Run of Site)",site=www.princegeorgenow.com,93302099,138221231960,447885754021,167,0
"NowMedia Sidebar (93302099)",12/31/17,"Square - Boxing Day Flyer (Run of Site)",site=www.princegeorgenow.com,93302099,138221231960,447885754021,151,0
"NowMedia News Feed (93302579)",12/4/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.princegeorgenow.com,93302579,138208953975,447885754021,10,0
"NowMedia News Feed (93302579)",12/5/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.princegeorgenow.com,93302579,138208953975,447885754021,7,0
"NowMedia News Feed (93302579)",12/6/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.princegeorgenow.com,93302579,138208953975,447885754021,4,0
"NowMedia News Feed (93302579)",12/7/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.princegeorgenow.com,93302579,138219380870,447885754021,12,0
"NowMedia News Feed (93302579)",12/8/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.princegeorgenow.com,93302579,138219380870,447885754021,5,0
"NowMedia News Feed (93302579)",12/9/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.princegeorgenow.com,93302579,138219380870,447885754021,4,0
"NowMedia News Feed (93302579)",12/10/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.princegeorgenow.com,93302579,138219380870,447885754021,13,0
"NowMedia News Feed (93302579)",12/11/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.princegeorgenow.com,93302579,138219380870,447885754021,7,0
"NowMedia News Feed (93302579)",12/12/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.princegeorgenow.com,93302579,138219380870,447885754021,3,0
"NowMedia News Feed (93302579)",12/13/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.princegeorgenow.com,93302579,138219380870,447885754021,8,0
"NowMedia News Feed (93302579)",12/14/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.princegeorgenow.com,93302579,138219380870,447885754021,7,0
"NowMedia News Feed (93302579)",12/15/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.princegeorgenow.com,93302579,138219380870,447885754021,1,0
"NowMedia News Feed (93302579)",12/16/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138220217527,447885754021,4,0
"NowMedia News Feed (93302579)",12/17/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138220217527,447885754021,18,0
"NowMedia News Feed (93302579)",12/18/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138220217527,447885754021,2,0
"NowMedia News Feed (93302579)",12/18/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Run of Site)",site=www.princegeorgenow.com,93302579,138220454205,447885754021,4,0
"NowMedia News Feed (93302579)",12/19/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Run of Site)",site=www.princegeorgenow.com,93302579,138220454205,447885754021,6,0
"NowMedia News Feed (93302579)",12/20/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Run of Site)",site=www.princegeorgenow.com,93302579,138220454205,447885754021,9,0
"NowMedia News Feed (93302579)",12/21/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Run of Site)",site=www.princegeorgenow.com,93302579,138220454205,447885754021,17,0
"NowMedia News Feed (93302579)",12/22/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Run of Site)",site=www.princegeorgenow.com,93302579,138220454205,447885754021,22,0
"NowMedia News Feed (93302579)",12/23/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Run of Site)",site=www.princegeorgenow.com,93302579,138220454205,447885754021,3,0
"NowMedia News Feed (93302579)",12/24/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138220217527,447885754021,1,0
"NowMedia News Feed (93302579)",12/24/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Run of Site)",site=www.princegeorgenow.com,93302579,138220454205,447885754021,3,0
"NowMedia News Feed (93302579)",12/25/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138220217527,447885754021,3,0
"NowMedia News Feed (93302579)",12/26/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138220217527,447885754021,3,0
"NowMedia News Feed (93302579)",12/27/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138220217527,447885754021,4,0
"NowMedia News Feed (93302579)",12/27/17,"Leaderboard - Boxing Day Flyer (Run of Site)",site=www.princegeorgenow.com,93302579,138221247129,447885754021,15,0
"NowMedia News Feed (93302579)",12/28/17,"Leaderboard - Boxing Day Flyer (Run of Site)",site=www.princegeorgenow.com,93302579,138221247129,447885754021,9,0
"NowMedia News Feed (93302579)",12/29/17,"Leaderboard - Boxing Day Flyer (Run of Site)",site=www.princegeorgenow.com,93302579,138221247129,447885754021,9,0
"NowMedia News Feed (93302579)",12/30/17,"Leaderboard - Boxing Day Flyer (Run of Site)",site=www.princegeorgenow.com,93302579,138221247129,447885754021,2,0
"NowMedia News Feed (93302579)",12/31/17,"Leaderboard - Boxing Day Flyer (Run of Site)",site=www.princegeorgenow.com,93302579,138221247129,447885754021,2,0
